Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
PrivateBancorp Inc,PVTB.OQ,9/15/16,Daily, 45.11,-.11,-.00243, 0, 2.63401, 10,0, 10, 18.5,-.27308, 46.59, 20160907, 31.18, 20160209, 46.59, 20160907, 34.01, 20160627,, 20160909, 45.7, 46.412, 45.844, 45.275, 3,Down,Down, , , , , , , , , , , 
Investors Bancorp Inc,ISBC.OQ,9/15/16,Daily, 11.86,-.14,-.01167, .02951, 2.01927, 93,0, 93, 62.25, .48568, 13.04, 20151028, 10.67, 20160627, 12.295, 20160901, 10.67, 20160627,, 20160914, 11.86, 12.082, 11.949, 11.815, 0,Down, , , , , , , , , , , , 
Prosperity Bancshares Inc,PB.N,9/15/16,Daily, 52.68,-.77,-.01441,-.01145, 1.8096, 7,0, 7, 8.65,-.06486, 57.02, 20151106, 33.58, 20160125, 56.16, 20160906, 44.87, 20160627,, 20160909, 54.5, 55.165, 54.238, 53.31, 3,Down,Down, , , , , , , , , , , 
New Residential Investment Corp,NRZ.N,9/15/16,Daily, 14.41, .18, .01265, .03076, .0664, 60, 60,0, 63.75,-.23377, 15, 20150921, 9.07, 20160114, 14.88, 20160809, 12.59, 20160627,New, 20160914, 14.41, 14.495, 14.302, 14.11, 0,Up, , , , , , , , , , , , 
Cavium Inc,CAVM.OQ,9/15/16,Daily, 53.8, .52, .00976, .03541, 1.99721, 33, 33,0, 45.65,-.00219, 73.95, 20151023, 35.9, 20160627, 57.61, 20160902, 35.9, 20160627,, 20160907, 54.18, 55.385, 54.079, 52.773, 5,Down, , , , , , , , , , , , 
Bank of the Ozarks Inc,OZRK.OQ,9/15/16,Daily, 38.68,-.06,-.00155, .01789, 12.5363, 40,0, 40, 33,-.47826, 54.96, 20151111, 33.51, 20160706, 40.94, 20160714, 33.51, 20160706,, 20160913, 38.74, 39.322, 38.785, 38.247, 1,Down, , , , , , , , , , , , 
Webster Financial Corp,WBS.N,9/15/16,Daily, 37.36,-.42,-.01112, .00891, .10696, 14,0, 14, 21.1,-.09829, 40.7, 20151201, 30.11, 20160125, 38.95, 20160906, 31.3, 20160627,, 20160913, 37.78, 38.54, 38.032, 37.525, 1,Down,Down, , , , , , , , , , , 
Umpqua Holdings Corp,UMPQ.OQ,9/15/16,Daily, 15.25,-.21,-.01358,-.03175,-.04925, 30,0, 30, 39.5,-.18724, 18.04, 20151201, 13.46, 20160125, 16.5, 20160901, 14.62, 20160628,, 20160908, 16.07, 16.158, 15.826, 15.495, 4,Down,Down, , , , , , , , , , , 
GrubHub Inc,GRUB.N,9/15/16,Daily, 41.6, .12, .00289, .14223, .15588, 19, 19,0, 29.8,-.48621, 42.96, 20160906, 17.79, 20160128, 42.96, 20160906, 27.8, 20160615,, 20160823, 38.27, 42.228, 40.255, 38.282, 15,Up, , , , , , , , , , , , 
Sensient Technologies Corp,SXT.N,9/15/16,Daily, 74.83, .25, .00335, .03157, 5.26848, 6, 6,0, 5.2, .07216, 75.86, 20160722, 52.92, 20160205, 75.86, 20160722, 67.43, 20160627,, 20160912, 75.26, 75.2, 74.365, 73.53, 2,Up, , , , , , , , , , , , 
EMCOR Group Inc,EME.N,9/15/16,Daily, 54.92,-.46,-.00831,-.02641, 7.85364, 7,0, 7, 8.7,-.1831, 58.5, 20160908, 41.01, 20160120, 58.5, 20160908, 45.47, 20160616,, 20160909, 55.75, 57.92, 56.738, 55.555, 3,Down,Down, , , , , , , , , , , 
Medical Properties Trust Inc,MPW.N,9/15/16,Daily, 13.85, .11, .00801,-.09948, .24887, 56, 56,0, 77.35, .63704, 15.915, 20160722, 9.615, 20160120, 15.915, 20160722, 13.635, 20160913,, 20160908, 15.01, 15.452, 14.72, 13.988, 4,Down,Down, , , , , , , , , , , 
Deluxe Corp,DLX.N,9/15/16,Daily, 66.59,-.87,-.0129,-.00996, .91626, 8,0, 8, 6.7, .03077, 70.26, 20160725, 49.46, 20160120, 70.26, 20160725, 61.15, 20160627,, 20160909, 67.53, 69.428, 68.468, 67.508, 3,Down,Down, , , , , , , , , , , 
XPO Logistics Inc,XPO.N,9/15/16,Daily, 33.24, .46, .01403,-.07667, 2.69333, 27, 27,0, 28.3,-.18678, 37.93, 20160808, 18.07, 20160120, 37.93, 20160808, 22.23, 20160627,, 20160826, 36.11, 36.582, 34.91, 33.238, 12,Down, , , , , , , , , , , , 
Southwest Gas Corp,SWX,9/15/16,Daily, 68.33,-.29,-.00423,-.0438, 2.79611, 18,0, 18, 18.35,-.24486, 79.58, 20160701, 50.53, 20151214, 79.58, 20160701, 68.05, 20160914,, 20160909, 69.06, 72.328, 70.619, 68.91, 3,Down,Down, , , , , , , , , , , 
EPAM Systems Inc,EPAM.N,9/15/16,Daily, 67.01,-.16,-.00238, .00737, 3.80014, 4,0, 4, 6.55,-.20122, 84.4, 20151217, 54.91, 20160212, 72.47, 20160620, 61.35, 20160627,, 20160909, 68.09, 70.35, 68.651, 66.952, 3,Down, , , , , , , , , , , , 
Cirrus Logic Inc,CRUS.OQ,9/15/16,Daily, 51.29, 2.11, .0429,-.00253, 14.87925, 44, 44,0, 23.85,-.40375, 53.27, 20160902, 25.12, 20160114, 53.27, 20160902, 34.89, 20160705,New, 20160914, 51.29, 51.835, 50.741, 49.647, 0,Up, , , , , , , , , , , , 
j2 Global Inc,JCOM.OQ,9/15/16,Daily, 68.12, .56, .00829, .04335, 8.66241, 11, 11,0, 11.8,-.15714, 84.15, 20151229, 55.43, 20160310, 70.9, 20160804, 60, 20160627,New, 20160914, 68.12, 69.53, 68.025, 66.52, 0,Up, , , , , , , , , , , , 
ViaSat Inc,VSAT.OQ,9/15/16,Daily, 72.1,-.14,-.00194,-.03506, 7.57313, 6,0, 6, 6.8,-.30964, 79.11, 20160428, 56.02, 20160210, 76.65, 20160810, 65.88, 20160627,, 20160908, 75.1, 75.405, 73.911, 72.417, 4,Down,Down, , , , , , , , , , , 
Jack in the Box Inc,JACK.OQ,9/15/16,Daily, 97.95, .49, .00503,-.00508, 11.63871, 15, 15,0, 12.75,-.44323, 102.61, 20160906, 61.84, 20160324, 102.61, 20160906, 81.72, 20160616,, 20160908, 98.03, 100.62, 98.935, 97.25, 4,Down, , , , , , , , , , , , 
NuVasive Inc,NUVA.OQ,9/15/16,Daily, 64.37,-.36,-.00556, .025, 5.08988, 8,0, 8, 14.35,-.13293, 68.535, 20160908, 36.81, 20160212, 68.535, 20160908, 56.83, 20160617,, 20160913, 64.73, 67.082, 65.311, 63.54, 1,Down, , , , , , , , , , , , 
Horizon Pharma Plc,HZNP.O,9/15/16,Daily, 19.63, .47, .02453,-.1318, 1.16906, 422, 422,0, 397,-.11046, 32.34, 20150921, 12.86, 20151022, 23.444, 20160815, 14.77, 20160627,New, 20160914, 19.63, 21.162, 19.436, 17.71, 0,Up, , , , , , , , , , , , 
DuPont Fabros Technology Inc,DFT.N,9/15/16,Daily, 42.4, .35, .00832,-.06153, .91249, 17, 17,0, 21.25, .29179, 48.96, 20160729, 24.89, 20150928, 48.96, 20160729, 41.54, 20160901,, 20160909, 42.96, 44.712, 43.722, 42.732, 3,Down,Down, , , , , , , , , , , 
Tenneco Inc,TEN.N,9/15/16,Daily, 56.03, .75, .01357, .00143, .42298, 11, 11,0, 8.05,-.45424, 57.67, 20160426, 34.45, 20160208, 57.24, 20160729, 44.55, 20160629,New, 20160914, 56.03, 56.67, 56.015, 55.36, 0,Up, , , , , , , , , , , , 
First Industrial Realty Trust Inc,FR,9/15/16,Daily, 27.18, .18, .00667,-.05625, .15048, 58, 58,0, 82.75, .23785, 29.75, 20160729, 18.89, 20160120, 29.75, 20160729, 26.1, 20160624,, 20160909, 27.79, 29.332, 28.402, 27.472, 3,Down,Down, , , , , , , , , , , 
Woodward Inc,WWD.OQ,9/15/16,Daily, 59.43,-.26,-.00436,-.01704, 8.66341, 7,0, 7, 7.65,-.19895, 63.98, 20160906, 39.7, 20151002, 63.98, 20160906, 53.18, 20160627,, 20160909, 60.37, 62.985, 61.636, 60.288, 3,Down,Down, , , , , , , , , , , 
Education Realty Trust Inc,EDR.N,9/15/16,Daily, 42.48, .37, .00879,-.07511,-.15463, 14, 14,0, 22.6, .16195, 48.76, 20160802, 28.76, 20150915, 48.76, 20160802, 41.97, 20160913,, 20160907, 45.66, 45.802, 44.361, 42.92, 5,Down,Down, , , , , , , , , , , 
Olin Corp,OLN.N,9/15/16,Daily, 18.8,-.24,-.01261,-.07662,-.37071, 65,0, 65, 65.7,-.16465, 26.46, 20160721, 12.295, 20160209, 26.46, 20160721, 18.68, 20160914,, 20160907, 20.49, 21.672, 20.449, 19.225, 5,Down,Down, , , , , , , , , , , 
ONE Gas Inc,OGS.N,9/15/16,Daily, 59.5,-.45,-.00751,-.02889, .78304, 2,0, 2, 4.9, .19512, 66.78, 20160701, 42.37, 20150915, 66.78, 20160701, 59.01, 20160624,, 20160909, 60.35, 62.982, 61.596, 60.21, 3,Down,Down, , , , , , , , , , , 
B&G Foods Inc,BGS.N,9/15/16,Daily, 47.01, .65, .01402,-.01032, 2.45662, 16, 16,0, 16.3,-.26411, 52.74, 20160729, 31.83, 20160414, 52.74, 20160729, 44.55, 20160912,New, 20160914, 47.01, 47.492, 46.766, 46.04, 0,Up, , , , , , , , , , , , 
American Eagle Outfitters Inc,AEO.N,9/15/16,Daily, 18.44, .05, .00272, .006, 2.84167, 85, 85,0, 127.05, .2365, 19.52, 20160815, 12.78, 20160208, 19.52, 20160815, 14.85, 20160616,, 20160913, 18.39, 18.638, 18.487, 18.338, 1,Down, , , , , , , , , , , , 
WGL Holdings Inc,WGL.N,9/15/16,Daily, 60.68,-.44,-.0072,-.05173, 6.9255, 5,0, 5, 7.45,-.06289, 73.36, 20160329, 52.83, 20150915, 72.17, 20160722, 60.27, 20160914,, 20160909, 61.66, 64.2, 62.804, 61.408, 3,Down,Down, , , , , , , , , , , 
Proofpoint Inc,PFPT.OQ,9/15/16,Daily, 74.93, .37, .00496, .00308, 4.43759, 17, 17,0, 16.2,-.35329, 80.63, 20160907, 35.555, 20160208, 80.63, 20160907, 57.15, 20160627,, 20160908, 76.9, 78.675, 76.919, 75.162, 4,Down,Down, , , , , , , , , , , 
Blackbaud Inc,BLKB.OQ,9/15/16,Daily, 64.38,-.66,-.01015,-.0156, 6.35771, 7,0, 7, 7.25,-.1989, 71.76, 20160714, 49.89, 20160209, 71.76, 20160714, 63.23, 20160627,, 20160909, 66.34, 69.305, 67.439, 65.572, 3,Down,Down, , , , , , , , , , , 
Ellie Mae Inc,ELLI.N,9/15/16,Daily, 92.32,-.57,-.00614,-.03803, 12.61652, 5,0, 5, 7.6,-.41313, 100.44, 20160729, 57.88, 20160209, 100.44, 20160729, 81.59, 20160627,, 20160909, 96.03, 99.178, 96.659, 94.14, 3,Down,Down, , , , , , , , , , , 
Black Hills Corp,BKH.N,9/15/16,Daily, 58.6, .66, .01139, .00687, 3.6263, 10, 10,0, 8.25,-.21053, 64.57, 20160705, 37.44, 20150915, 64.57, 20160705, 56.86, 20160817,, 20160909, 57.7, 60.295, 59.294, 58.293, 3,Down, , , , , , , , , , , , 
Finisar Corp,FNSR.OQ,9/15/16,Daily, 28.09, 1.12, .04153, .39335, 3.74493, 101, 101,0, 54.15, 1.28481, 28.3, 20160914, 10.66, 20151002, 28.3, 20160914, 16.74, 20160627,, 20160803, 18.66, 27.028, 23.901, 20.775, 29,Up,Up, , , , , , , , , , , 
Hudson Pacific Properties Inc,HPP.N,9/15/16,Daily, 31.97,-.05,-.00156,-.03268, .83947, 18,0, 18, 23.7,-.44755, 34.38, 20160907, 22.77, 20160212, 34.38, 20160907, 26.99, 20160627,, 20160909, 32.25, 33.925, 33.118, 32.31, 3,Down,Down, , , , , , , , , , , 
Buffalo Wild Wings Inc,BWLD.OQ,9/15/16,Daily, 157.6,-2.3,-.01438,-.05095, 13.32727, 14,0, 14, 13.75,-.51068, 205.82, 20150923, 122.26, 20160427, 172.9, 20160809, 133.35, 20160721,, 20160909, 161.11, 163.75, 161.954, 160.158, 3,Down,Down, , , , , , , , , , , 
Medidata Solutions Inc,MDSO.OQ,9/15/16,Daily, 54.08, .72, .01349, .02347, 5.36235, 9, 9,0, 10.6,-.28378, 56.27, 20160907, 30.33, 20160210, 56.27, 20160907, 41.71, 20160627,, 20160909, 53.67, 55.642, 54.594, 53.546, 3,Down, , , , , , , , , , , , 
Bright Horizons Family Solutions Inc,BFAM.N,9/15/16,Daily, 67.65, 0, 0, .0052, 1.35304, 3,0,0, 5,-.24812, 70.5, 20160201, 59.86, 20151106, 69.94, 20160823, 63.37, 20160627,, 20160913, 67.65, 69.11, 68.515, 67.92, 1,Down,Down, , , , , , , , , , , 
SYNNEX Corp,SNX.N,9/15/16,Daily, 101.16,-.82,-.00804,-.01595, 6.09895, 7,0, 7, 4.9, .11364, 108, 20160823, 75.87, 20160120, 108, 20160823, 90.02, 20160627,, 20160908, 104.7, 106.942, 104.63, 102.318, 4,Down,Down, , , , , , , , , , , 
Exelixis Inc,EXEL.OQ,9/15/16,Daily, 13.01, .7, .05686, .22505, 1.58135, 129, 129,0, 90.55,-.0093, 13.18, 20160914, 3.55, 20160317, 13.18, 20160914, 7.21, 20160624,, 20160830, 11.04, 12.425, 11.816, 11.208, 10,Up,Up, , , , , , , , , , , 
CLARCOR Inc,CLC.N,9/15/16,Daily, 61.88,-.31,-.00498,-.01793, 7.63004, 4,0, 4, 5.5,-.07563, 66.59, 20160906, 44.13, 20160112, 66.59, 20160906, 56.7, 20160627,, 20160909, 62.89, 65.852, 64.285, 62.718, 3,Down,Down, , , , , , , , , , , 
EnerSys,ENS.N,9/15/16,Daily, 67.36,-.39,-.00576,-.04032, 4.3888, 4,0, 4, 24.2, 3.36036, 73.11, 20160825, 42.66, 20160211, 73.11, 20160825, 55.77, 20160627,, 20160908, 69.83, 71.615, 69.809, 68.002, 4,Down,Down, , , , , , , , , , , 
PDC Energy Inc,PDCE.OQ,9/15/16,Daily, 63.5,-.18,-.00283, .01082, 11.49754, 33,0, 33, 57.15, .43054, 71, 20160824, 42.73, 20160211, 71, 20160824, 50.12, 20160725,, 20160913, 63.68, 67.065, 65.336, 63.608, 1,Down,Down, , , , , , , , , , , 
Intersil Corp,ISIL.OQ,9/15/16,Daily, 21.79, .09, .00415, .43828, .28623, 149, 149,0, 121.8, 3.48619, 21.85, 20160913, 10.7, 20150915, 21.85, 20160913, 12.505, 20160627,, 20160818, 15.36, 20.862, 19.81, 18.758, 18,Up,Up, , , , , , , , , , , 
Monolithic Power Systems Inc,MPWR.OQ,9/15/16,Daily, 74.66,-.03,-.0004, .0122, 6.95949, 10,0, 10, 21.1, 1.48235, 78.45, 20160902, 47.99, 20150924, 78.45, 20160902, 62.38, 20160627,, 20160908, 75.56, 76.565, 75.551, 74.538, 4,Down, , , , , , , , , , , , 
ALLETE Inc,ALE.N,9/15/16,Daily, 58.52,-.18,-.00307,-.02402,-.16325, 7,0, 7, 6.25, .30208, 65.4, 20160706, 47.68, 20150915, 65.4, 20160706, 58.2, 20160914,, 20160909, 59.14, 61.455, 60.245, 59.035, 3,Down,Down, , , , , , , , , , , 
Chemical Financial Corp,CHFC.OQ,9/15/16,Daily, 44.09, .24, .00547,-.00743, .82057, 25, 25,0, 50.9, 5.87838, 47.5, 20160823, 29.42, 20160127, 47.5, 20160823, 34.84, 20160627,, 20160901, 45.01, 45.812, 44.872, 43.933, 8,Down, , , , , , , , , , , , 
Ciena Corp,CIEN.N,9/15/16,Daily, 21.08,-.21,-.00986,-.00847,-.14204, 60,0, 60, 81.8, .17867, 25.45, 20151130, 15.62, 20160513, 23.59, 20160901, 17.6, 20160706,, 20160908, 22.18, 22.7, 22.084, 21.467, 4,Down,Down, , , , , , , , , , , 
National Health Investors Inc,NHI.N,9/15/16,Daily, 77.67, .86, .0112,-.024, 2.81202, 6, 6,0, 6.85, .16102, 82.51, 20160907, 54.52, 20160211, 82.51, 20160907, 70.2, 20160624,, 20160909, 77.41, 81.79, 79.694, 77.598, 3,Down, , , , , , , , , , , , 
Radian Group Inc,RDN.N,9/15/16,Daily, 13.43,-.04,-.00297, .0075, 1.7373, 60,0, 60, 64.25,-.04815, 17.76, 20150917, 9.29, 20160126, 14.14, 20160908, 9.295, 20160627,, 20160913, 13.47, 13.938, 13.719, 13.5, 1,Down,Down, , , , , , , , , , , 
RSP Permian Inc,RSPP.N,9/15/16,Daily, 36.62,-.59,-.01586,-.06295, .75215, 34,0, 34, 29.1,-.32089, 40.72, 20160809, 16.74, 20160120, 40.72, 20160809, 32.25, 20160627,, 20160909, 38.38, 39.782, 38.776, 37.77, 3,Down,Down, , , , , , , , , , , 
Wintrust Financial Corp,WTFC.O,9/15/16,Daily, 54.93,-.42,-.00759, .02138, 5.27771, 19,0, 19, 21.7,-.18574, 56.03, 20160909, 37.96, 20160211, 56.03, 20160909, 46.62, 20160627,, 20160914, 54.93, 55.518, 55.04, 54.562, 0,Down, , , , , , , , , , , , 
Texas Roadhouse Inc,TXRH.OQ,9/15/16,Daily, 42.61,-.56,-.01297,-.07329, 2.80463, 19,0, 19, 20.05,-.49112, 48.995, 20160725, 33.08, 20151105, 48.995, 20160725, 41.6, 20160802,, 20160826, 44.51, 45.195, 44.074, 42.952, 12,Down,Down, , , , , , , , , , , 
Acadia Realty Trust,AKR.N,9/15/16,Daily, 35.13,-.05,-.00142,-.02063, .83165, 6,0, 6, 20.3,-.12688, 38.01, 20160727, 28.863, 20150915, 38.01, 20160727, 33.19, 20160624,, 20160909, 36.09, 37.262, 36.468, 35.672, 3,Down,Down, , , , , , , , , , , 
New Jersey Resources Corp,NJR.N,9/15/16,Daily, 32.7,-.25,-.00759,-.03312, 6.26667, 9,0, 9, 11.95,-.21122, 38.92, 20160706, 27.2, 20150915, 38.92, 20160706, 32.58, 20160914,, 20160909, 33.31, 34.528, 33.836, 33.145, 3,Down,Down, , , , , , , , , , , 
Science Applications International Corp,SAIC.N,9/15/16,Daily, 66.26,-.59,-.00883, .08962, 1.16607, 5,0, 5, 6.9, .33981, 69.76, 20160908, 39.35, 20150929, 69.76, 20160908, 54.81, 20160627,, 20160818, 61.69, 67.738, 65.385, 63.032, 18,Up, , , , , , , , , , , , 
CNO Financial Group Inc,CNO.N,9/15/16,Daily, 15.57,-.06,-.00384,-.01268,-.16019, 36,0, 36, 43.8,-.24418, 20.88, 20151202, 14.66, 20160211, 19.28, 20160623, 15.065, 20160809,, 20160913, 15.63, 16.107, 15.862, 15.618, 1,Down,Down, , , , , , , , , , , 
Standard Register Co/The,SR,9/15/16,Daily, 62.33,-.18,-.00288,-.06144, 2.61333, 15,0, 15, 21.6, .27434, 71.205, 20160701, 50.36, 20150915, 71.205, 20160701, 61.96, 20160914,, 20160909, 63.39, 66.64, 64.8, 62.96, 3,Down,Down, , , , , , , , , , , 
Integrated Device Technology Inc,IDTI.OQ,9/15/16,Daily, 20.52, .5, .02498, .05882, 1.02767, 63, 63,0, 48.3,-.34553, 29.02, 20151203, 16.22, 20160211, 23.47, 20160615, 18.49, 20160803,New, 20160914, 20.52, 20.598, 20.31, 20.022, 0,Up, , , , , , , , , , , , 
Cantel Medical Corp,CMN,9/15/16,Daily, 76.95, .3, .00391, .07985, 128.85128, 13, 13,0, 15.4, .04054, 79.03, 20160907, 49.12, 20150928, 79.03, 20160907, 64.751, 20160726,, 20160801, 68.31, 77.82, 75.161, 72.502, 31,Up, , , , , , , , , , , , 
NorthWestern Corp,NWE.N,9/15/16,Daily, 56.43,-.17,-.003,-.03637, 1.2572, 4,0, 4, 6.65, .064, 63.73, 20160705, 49.41, 20150915, 63.73, 20160705, 56.23, 20160914,, 20160909, 56.93, 59.372, 58.158, 56.942, 3,Down,Down, , , , , , , , , , , 
IBERIABANK Corp,IBKC.OQ,9/15/16,Daily, 66.9,-.53,-.00786, .02356, 1.28172, 9,0, 9, 10.25, .33987, 69.91, 20160829, 42.2, 20160125, 69.91, 20160829, 55.19, 20160627,, 20160913, 67.43, 68.74, 67.851, 66.962, 1,Down,Down, , , , , , , , , , , 
Louisiana-Pacific Corp,LPX.N,9/15/16,Daily, 18.97,-.13,-.00681,-.00105, .2861, 47,0, 47, 50.1,-.18866, 20.96, 20160805, 13.32, 20160211, 20.96, 20160805, 15.74, 20160627,, 20160913, 19.1, 19.975, 19.518, 19.06, 1,Down,Down, , , , , , , , , , , 
Joy Global Inc,JOY.N,9/15/16,Daily, 27.61, .13, .00473, .00546, 5.33896, 26, 26,0, 32.8,-.63084, 28.55, 20160722, 8.36, 20160120, 28.55, 20160722, 18.96, 20160627,, 20160907, 27.48, 27.535, 27.443, 27.35, 5,Up,Up, , , , , , , , , , , 
Littelfuse Inc,LFUS.OQ,9/15/16,Daily, 122.97, 0, 0, .01931, 6.68562, 5,0,0, 4.95, .16471, 128.23, 20160906, 86.58, 20150924, 128.23, 20160906, 112.14, 20160627,, 20160909, 121.97, 126.468, 124.771, 123.075, 3,Down,Down, , , , , , , , , , , 
MGIC Investment Corp,MTG.N,9/15/16,Daily, 7.97,-.01,-.00125, .03105, .1137, 109,0, 109, 109.65,-.15099, 10.455, 20150917, 5.36, 20160627, 8.23, 20160902, 5.36, 20160627,, 20160913, 7.98, 8.19, 8.075, 7.96, 1,Down, , , , , , , , , , , , 
Belden Inc,BDC.N,9/15/16,Daily, 64.38, .41, .00641,-.10683, 1.37467, 8, 8,0, 9.9,-.19838, 75.87, 20160902, 36.52, 20160208, 75.87, 20160902, 54.97, 20160627,, 20160907, 69.41, 73.678, 68.908, 64.138, 5,Down, , , , , , , , , , , , 
Snyders-Lance Inc,LNCE.OQ,9/15/16,Daily, 33.48, .05, .0015,-.03765, 1.82532, 13, 13,0, 18.15, .02542, 39.09, 20151120, 27.95, 20160211, 36.58, 20160810, 31.33, 20160617,, 20160908, 34.92, 35.598, 34.611, 33.625, 4,Down,Down, , , , , , , , , , , 
