Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ACCELERON PHARMA INC,XLRN,6/3/16,Weekly, 24.63,-1.96,-.07371,-.00162,-.49487, 2073,0, 2073, 13953.4, .85266, 50.86, 20151231, 20, 20150828, 50.86, 20151231, 23.4, 20160209,, 20160129, 30.7, 43.116, 35.069, 27.022, 2,Down,Down, , , , , , , , , , , 
ACCESS NATL CORP,ANCX,6/3/16,Weekly, 19.96, 19.96, 19960000, .04557, 19960000, 229, 229,0, 616.05,-.21841, 23.29, 20150612, 16.26, 20160212, 21.24, 20160422, 17.985, 20160304,, 0, 0, 19.985, 18.972, 17.96, 1,Up, , , , , , , , , , , , 
ACCO BRANDS CORP,ACCO,6/3/16,Weekly, 9.82, 9.82, 9820000, .20491, 9820000, 3265, 3265,0, 1658.1,-.75386, 10.49, 20160429, 5.48, 20160122, 10.49, 20160429, 7.27, 20160304,, 0, 0, 9.765, 8.25, 6.735, 1,Up,Up, , , , , , , , , , , 
ACCURAY INC,ARAY,6/3/16,Weekly, 5.43, 5.43, 5430000,-.03894, 5430000, 14096, 14096,0, 20155.9,-.3745, 7.54, 20151113, 4.8, 20151002, 6.33, 20160422, 5, 20160304,, 0, 0, 5.855, 5.504, 5.152, 1,Down, , , , , , , , , , , , 
ACCURIDE CORP,ACW,6/3/16,Weekly, 1.64, 1.64, 1640000, .7046, 1640000, 5459, 5459,0, 6893,-.20922, 4.67, 20150605, .74, 20160122, 2.2, 20160311, 1.1, 20160304,, 0, 0, 1.608, 1.265, .923, 1,Up,Up, , , , , , , , , , , 
ACETO CORP,ACET,6/3/16,Weekly, 22.38, 22.38, 22380000,-.0278, 22380000, 3410, 3410,0, 5009.05,-.56593, 32.2, 20151030, 19.204, 20160212, 24.84, 20160422, 19.92, 20160318,, 0, 0, 23.455, 22.082, 20.71, 1,Up, , , , , , , , , , , , 
ACHILLION PHARM,ACHN,6/3/16,Weekly, 9.05, 9.05, 9050000, .19709, 9050000, 26465, 26465,0, 46121.9,-.49753, 10.95, 20151231, 5.57, 20160212, 9.35, 20160429, 6.87, 20160318,, 0, 0, 8.7, 7.655, 6.61, 1,Up,Up, , , , , , , , , , , 
ACI WORLDWIDE INC,ACIW,6/3/16,Weekly, 19.93, 19.93, 19930000, .04674, 19930000, 9119, 9119,0, 18388.05, .03444, 25.8, 20150626, 15.072, 20160212, 21.085, 20160422, 17.465, 20160304,, 0, 0, 20.278, 18.816, 17.355, 1,Up, , , , , , , , , , , , 
ACORDA THERAPEUTICS INC,ACOR,6/3/16,Weekly, 27.21, 27.21, 27210000,-.31805, 27210000, 9795, 9795,0, 23203.5,-.1757, 43.63, 20151231, 23.85, 20160520, 37.36, 20160311, 23.85, 20160520,, 0, 0, 34.4, 30.285, 26.17, 1,Down, , , , , , , , , , , , 
ACTUANT CORP,ATU,6/3/16,Weekly, 27.03, 27.03, 27030000, .26014, 27030000, 7809, 7809,0, 17544.65,-.47417, 27.49, 20160429, 17.02, 20151002, 27.49, 20160429, 22.01, 20160311,, 0, 0, 26.155, 24.374, 22.592, 1,Up,Up, , , , , , , , , , , 
ACXIOM CORP,ACXM,6/3/16,Weekly, 21.18, 21.18, 21180000, .15234, 21180000, 12293, 12293,0, 10869.05,-.17664, 23.57, 20160513, 15.78, 20150529, 23.57, 20160513, 19.11, 20160520,, 0, 0, 22.372, 21.206, 20.04, 1,Down, , , , , , , , , , , , 
ADAMS RESOURCES & ENERG,AE,6/3/16,Weekly, 38.98, 38.98, 38980000, .16987, 38980000, 53, 53,0, 145.95,-.33553, 51.65, 20150619, 30, 20160122, 44.27, 20160506, 31.95, 20160304,, 0, 0, 40.125, 36.775, 33.425, 1,Up, , , , , , , , , , , , 
ADDUS HOMECARE CORP,ADUS,6/3/16,Weekly, 20, 20, 20000000,-.02629, 20000000, 676, 676,0, 2151.4,-.35265, 38.08, 20151023, 15.33, 20160324, 24.86, 20160311, 15.33, 20160324,, 0, 0, 21.62, 20.028, 18.436, 1,Down, , , , , , , , , , , , 
ADTRAN INC,ADTN,6/3/16,Weekly, 18.99, 18.99, 18990000, .09201, 18990000, 5258, 5258,0, 16983.85, .02556, 20.8, 20160401, 13.924, 20151030, 20.8, 20160401, 18, 20160304,, 0, 0, 19.695, 19.02, 18.345, 1,Down, , , , , , , , , , , , 
ADVANCED ENERGY INDS IN,AEIS,6/3/16,Weekly, 36.82, 36.82, 36820000, .4167, 36820000, 6035, 6035,0, 9787.65,-.20825, 37.27, 20160525, 21.12, 20150828, 37.27, 20160525, 29.71, 20160304,, 0, 0, 35.528, 32.151, 28.775, 1,Up,Up, , , , , , , , , , , 
ADVANCED MICRO DEVICES,AMD,6/3/16,Weekly, 3.91,-.04,-.01013, .18127, .02557, 497382,0, 497382, 769033.5,-.3872, 4.65, 20130719, 2.26, 20130412, 4.6, 20140117, 3.292, 20140207,, 20140221, 3.69, 3.815, 3.649, 3.482, 3,Up,Up, , , , , , , , , , , 
ADVAXIS INC,ADXS,6/3/16,Weekly, 8.75, 8.75, 8750000, .20358, 8750000, 11837, 11837,0, 24784.75,-.46826, 30.13, 20150612, 5.21, 20160212, 10.39, 20160324, 5.45, 20160304,, 0, 0, 9.335, 7.695, 6.055, 1,Up, , , , , , , , , , , , 
ADVENT SOFTWARE INC,ADVS,6/3/16,Weekly, 44.24, .01, .00023, .00158, 11.06534, 9070, 9070,0, 26803.55,-.23423, 44.36, 20150220, 28.776, 20141219, 44.25, 20150707, 43.214, 20150501,, 20150619, 44.2, 44.22, 43.955, 43.69, 3,Up,Up, , , , , , , , , , , 
ADVISORY BOARD CO,ABCO,6/3/16,Weekly, 32.31, 32.31, 32310000,-.26818, 32310000, 10301, 10301,0, 16838.2, .55901, 60.38, 20150731, 18.87, 20160226, 35.36, 20160506, 27.53, 20160318,, 0, 0, 38.225, 34.881, 31.537, 1,Down, , , , , , , , , , , , 
AEGERION PHARM INC,AEGR,6/3/16,Weekly, 1.61, 1.61, 1610000,-.78533, 1610000, 11829, 11829,0, 17458.95,-.38098, 21.21, 20150529, 1.6, 20160520, 6.405, 20160304, 1.6, 20160520,, 0, 0, 6.175, 4.014, 1.852, 1,Down,Down, , , , , , , , , , , 
AEGION CORP,AEGN,6/3/16,Weekly, 19.86, 19.86, 19860000, .19351, 19860000, 2618, 2618,0, 5131.05,-.32126, 22.41, 20151204, 15.97, 20151002, 21.95, 20160422, 18.07, 20160304,, 0, 0, 21.088, 19.475, 17.862, 1,Up, , , , , , , , , , , , 
AEP INDUSTRIES INC,AEPI,6/3/16,Weekly, 60.17, 60.17, 60170000,-.2337, 60170000, 333, 333,0, 840.5,-.47411, 93.94, 20151204, 42.98, 20150731, 81.56, 20160304, 56.89, 20160520,, 0, 0, 76.975, 68.83, 60.685, 1,Down,Down, , , , , , , , , , , 
AERIE PHARMACEUTICALS,AERI,6/3/16,Weekly, 16.66, 16.66, 16660000,-.10814, 16660000, 6181, 6181,0, 16640.4,-.46619, 33.25, 20150918, 10.5, 20150529, 18.55, 20160304, 10.82, 20160401,, 0, 0, 16.262, 15.315, 14.368, 1,Up,Up, , , , , , , , , , , 
AEROVIRONMENT INC,AVAV,6/3/16,Weekly, 28.33, 28.33, 28330000, .08794, 28330000, 1644, 1644,0, 3870.15,-.53013, 30.65, 20151211, 19.1, 20150925, 29.94, 20160429, 24.85, 20160304,, 0, 0, 28.615, 26.742, 24.87, 1,Up, , , , , , , , , , , , 
AFFYMETRIX INC,AFFX,6/3/16,Weekly, 14.01,-.92,-.06162, .52448, .3885, 223922,0, 223922, 64681.7, 1.36698, 16.15, 20160318, 8.28, 20151009, 16.15, 20160318, 9.17, 20160108,, 20160115, 13.91, 14.755, 12.185, 9.615, 11,Up, , , , , , , , , , , , 
AG MORTGAGE INVT TR INC,MITT,6/3/16,Weekly, 11.12,-.51,-.04385,-.2689,-.13396, 399,0, 399, 3479.35, .33334, 19.61, 20150424, 10.33, 20160122, 14.89, 20151204, 10.33, 20160122,, 20150529, 18.84, 14.918, 13.191, 11.465, 37,Down,Down, , , , , , , , , , , 
AGENUS INC,AGEN,6/3/16,Weekly, 3.85, 3.85, 3850000, .21835, 3850000, 8560, 8560,0, 34557.35,-.31542, 10.16, 20150619, 2.61, 20160212, 4.82, 20160408, 2.73, 20160304,, 0, 0, 4.24, 3.581, 2.922, 1,Up, , , , , , , , , , , , 
AGILYSYS INC,AGYS,6/3/16,Weekly, 11.66, 11.66, 11660000, .24839, 11660000, 958, 958,0, 905.95,-.48264, 12.56, 20151106, 7.97, 20150731, 11.77, 20160311, 9.13, 20160415,, 0, 0, 11.015, 10.635, 10.255, 1,Up,Up, , , , , , , , , , , 
AGREE REALTY CORP,ADC,6/3/16,Weekly, 41.8, 41.8, 41800000, .28497, 41800000, 3322, 3322,0, 4204.35,-.1422, 43.52, 20160513, 27.74, 20150904, 43.52, 20160513, 35.94, 20160311,, 0, 0, 42.21, 39.599, 36.988, 1,Up, , , , , , , , , , , , 
AIR METHODS CORP,AIRM,6/3/16,Weekly, 34.3, 34.3, 34300000,-.07895, 34300000, 4810, 4810,0, 11762.3,-.24236, 46.495, 20151106, 32.72, 20160520, 41.5, 20160422, 32.72, 20160520,, 0, 0, 38.222, 36.549, 34.875, 1,Down,Down, , , , , , , , , , , 
AIR TRANSPORT SERVICES,ATSG,6/3/16,Weekly, 12.81, 12.81, 12810000, .35987, 12810000, 4341, 4341,0, 10876.75, .40417, 15.53, 20160401, 7.6, 20150828, 15.53, 20160401, 11.42, 20160304,, 0, 0, 14.375, 12.604, 10.832, 1,Up, , , , , , , , , , , , 
AIRCASTLE LTD,AYR,6/3/16,Weekly, 21.65, 21.65, 21650000, .1709, 21650000, 6632, 6632,0, 14770.6,-.13932, 24.76, 20150605, 15.055, 20160212, 22.74, 20160415, 19.65, 20160304,, 0, 0, 21.975, 19.908, 17.84, 1,Up, , , , , , , , , , , , 
AK STEEL HOLDING CORP,AKS,6/3/16,Weekly, 3.97, 3.97, 3970000, 1.1117, 3970000, 215134, 215134,0, 211860.9,-.19866, 5.77, 20150605, 1.64, 20160122, 5.24, 20160422, 2.77, 20160304,, 0, 0, 4.61, 3.534, 2.458, 1,Up, , , , , , , , , , , , 
ALAMO GROUP INC,ALG,6/3/16,Weekly, 60.83, 60.83, 60830000, .21031, 60830000, 2657, 2657,0, 1333.45,-.3552, 61.82, 20160304, 43.98, 20151016, 61.82, 20160304, 51.43, 20160304,, 0, 0, 57.73, 54.617, 51.505, 1,Up,Up, , , , , , , , , , , 
ALBANY INTERNATIONAL,AIN,6/3/16,Weekly, 39.4, 39.4, 39400000, .22627, 39400000, 1697, 1697,0, 3463.9,-.27119, 41.9, 20160422, 27.64, 20151002, 41.9, 20160422, 35.63, 20160304,, 0, 0, 40.15, 37.522, 34.895, 1,Up, , , , , , , , , , , , 
ALBANY MOLECULAR RESRCH,AMRI,6/3/16,Weekly, 14.315, 14.315, 14315000,-.14333, 14315000, 2929, 2929,0, 7818.3,-.39139, 22.48, 20150807, 12.45, 20160513, 16.42, 20160415, 12.45, 20160513,, 0, 0, 15.753, 14.741, 13.729, 1,Down, , , , , , , , , , , , 
ALEXANDER & BALDWIN INC,ALEX,6/3/16,Weekly, 35.96, 35.96, 35960000, .17747, 35960000, 1318, 1318,0, 1748.3,-.15574, 41.71, 20150529, 28.82, 20160205, 39.36, 20160429, 32.94, 20160506,, 0, 0, 37.925, 34.764, 31.602, 1,Up, , , , , , , , , , , , 
ALEXANDERS INC,ALX,6/3/16,Weekly, 367.6, 367.6, 367600010,-.00325, 367600010, 42, 42,0, 129.65,-.29481, 434.5, 20150717, 350.03, 20160205, 400.92, 20160304, 365.27, 20160525,, 0, 0, 386.495, 376.829, 367.162, 1,Down, , , , , , , , , , , , 
ALICO INC,ALCO,6/3/16,Weekly, 29.98, 29.98, 29980000,-.05456, 29980000, 262, 262,0, 550.6,-.00082, 51.914, 20150612, 20.99, 20160219, 32.1, 20160422, 23.22, 20160304,, 0, 0, 29.128, 26.39, 23.652, 1,Up,Up, , , , , , , , , , , 
ALIMERA SCIENCES INC,ALIM,6/3/16,Weekly, 1.55, 1.55, 1550000,-.25121, 1550000, 17649, 17649,0, 6615.35,-.2739, 5.15, 20160422, 1.43, 20160520, 5.15, 20160422, 1.43, 20160520,, 0, 0, 2.292, 1.96, 1.628, 1,Down,Down, , , , , , , , , , , 
ALLEGIANT TRAVEL CO,ALGT,6/3/16,Weekly, 139.12, 139.12, 139120000,-.12371, 139120000, 2377, 2377,0, 4722.85,-.26818, 235.923, 20150821, 134.64, 20160129, 183.91, 20160422, 137.42, 20160525,, 0, 0, 170.835, 156.724, 142.612, 1,Down,Down, , , , , , , , , , , 
ALLETE INC,ALE,6/3/16,Weekly, 56.13, 56.13, 56130000, .13417, 56130000, 5128, 5128,0, 7897.4,-.12448, 58.49, 20160506, 45.29, 20150724, 58.49, 20160506, 51.29, 20160304,, 0, 0, 56.277, 54.52, 52.762, 1,Up, , , , , , , , , , , , 
ALLIANCE FIBER OPTIC,AFOP,6/3/16,Weekly, 18.57, 18.57, 18570000, .38893, 18570000, 2870, 2870,0, 10831.15, .35127, 22.35, 20150724, 11.95, 20160219, 18.87, 20160422, 12.67, 20160311,, 0, 0, 18.535, 16.235, 13.935, 1,Up,Up, , , , , , , , , , , 
ALLIANCE HEALTHCARE SVC,AIQ,6/3/16,Weekly, 7.41, 7.41, 7410000, .08811, 7410000, 302, 302,0, 467.1,-.76301, 20.55, 20150619, 6.23, 20160122, 8.28, 20160311, 6.34, 20160513,, 0, 0, 7.41, 7.169, 6.928, 1,Up, , , , , , , , , , , , 
ALLIED MOTION TECH,AMOT,6/3/16,Weekly, 21.92, 21.92, 21920000, .11382, 21920000, 860, 860,0, 2010.75,-.58773, 31.94, 20150529, 15.46, 20160212, 24.6, 20160506, 15.49, 20160311,, 0, 0, 22.098, 19.916, 17.735, 1,Up, , , , , , , , , , , , 
ALMOST FAMILY INC,AFAM,6/3/16,Weekly, 42.69, 42.69, 42690000, .10854, 42690000, 997, 997,0, 1845.4,-.39823, 50.48, 20150821, 34.08, 20160212, 43.88, 20160429, 34.1, 20160304,, 0, 0, 41.562, 39.236, 36.91, 1,Up,Up, , , , , , , , , , , 
ALON USA ENERGY INC,ALJ,6/3/16,Weekly, 7.59, 7.59, 7590000,-.37221, 7590000, 26700, 26700,0, 24113.4,-.35831, 23.29, 20150814, 7.5, 20160525, 11.754, 20160429, 7.5, 20160525,, 0, 0, 10.638, 9.495, 8.352, 1,Down,Down, , , , , , , , , , , 
ALPHA & OMEGA SEMICON,AOSL,6/3/16,Weekly, 13.76, 13.76, 13760000, .61882, 13760000, 2808, 2808,0, 4543.1, .6061, 14.35, 20160506, 6.98, 20150821, 14.35, 20160506, 10.31, 20160318,, 0, 0, 13.628, 12.559, 11.491, 1,Up,Up, , , , , , , , , , , 
ALTISOURCE ASSET MGMT,AAMC,6/3/16,Weekly, 16.07, 16.07, 16070000,-.05858, 16070000, 487, 487,0, 789.65,-.37197, 177.72, 20150529, 10.37, 20151218, 22.805, 20160422, 11.4, 20160401,, 0, 0, 18.718, 16.178, 13.638, 1,Down, , , , , , , , , , , , 
ALTISOURCE PORTFOLIO,ASPS,6/3/16,Weekly, 28.49, 28.49, 28490000, .04666, 28490000, 9919, 9919,0, 22166.55, .28722, 41.23, 20150724, 17.33, 20160304, 33.72, 20160304, 17.33, 20160304,, 0, 0, 31.557, 29.258, 26.959, 1,Down, , , , , , , , , , , , 
ALTISOURCE RESIDENTIAL,RESI,6/3/16,Weekly, 9.15,-.59,-.06057,-.34503,-.26269, 1188,0, 1188, 5356.95, .11882, 22.58, 20150403, 9.07, 20160122, 14.06, 20151225, 9.07, 20160122,, 20150925, 16.35, 14.265, 12.072, 9.88, 20,Down,Down, , , , , , , , , , , 
ALTRA INDUSTRIAL MOTION,AIMC,6/3/16,Weekly, 27.21, 27.21, 27210000, .24931, 27210000, 2698, 2698,0, 3896.7,-.17031, 30, 20160429, 20.55, 20160122, 30, 20160429, 24.07, 20160304,, 0, 0, 28.542, 25.696, 22.85, 1,Up, , , , , , , , , , , , 
AMAG PHARMACEUTICALS IN,AMAG,6/3/16,Weekly, 20.25, 20.25, 20250000,-.123, 20250000, 16328, 16328,0, 31027.7,-.38976, 77.73, 20150717, 17.92, 20160520, 28.98, 20160422, 17.92, 20160520,, 0, 0, 26.61, 22.971, 19.332, 1,Down, , , , , , , , , , , , 
AMBAC FINL GROUP INC,AMBC,6/3/16,Weekly, 16.52, 16.52, 16520000, .25246, 16520000, 5949, 5949,0, 9767.55,-.22463, 24.18, 20150605, 11.92, 20160129, 17.77, 20160401, 14.296, 20160304,, 0, 0, 16.3, 15.321, 14.343, 1,Up,Up, , , , , , , , , , , 
AMBARELLA INC,AMBA,6/3/16,Weekly, 40.77, 40.77, 40770000, .03085, 40770000, 12609, 12609,0, 42294.35,-.59323, 129.19, 20150724, 33.391, 20160212, 47.44, 20160304, 35.26, 20160513,, 0, 0, 44.265, 41.286, 38.308, 1,Down, , , , , , , , , , , , 
AMEDISYS INC,AMED,6/3/16,Weekly, 51.51, 51.51, 51510000, .39103, 51510000, 6397, 6397,0, 8637.75,-.33152, 54.29, 20160429, 28.71, 20150529, 54.29, 20160429, 36.26, 20160304,, 0, 0, 51.12, 43.296, 35.473, 1,Up,Up, , , , , , , , , , , 
AMER PUBLIC EDUCATION,APEI,6/3/16,Weekly, 26.69, 26.69, 26690000, .67231, 26690000, 2978, 2978,0, 3958.1,-.12357, 28.09, 20160525, 13.8, 20160226, 28.09, 20160525, 14.56, 20160304,, 0, 0, 25.642, 20.321, 15, 1,Up,Up, , , , , , , , , , , 
AMERESCO INC,AMRC,6/3/16,Weekly, 4.83, 4.83, 4830000,-.15559, 4830000, 331, 331,0, 496.25,-.35152, 7.98, 20150702, 3.92, 20160506, 6.1, 20160304, 3.92, 20160506,, 0, 0, 4.82, 4.616, 4.412, 1,Up,Up, , , , , , , , , , , 
AMERICAN ASSETS TRST IN,AAT,6/3/16,Weekly, 39.66, 39.66, 39660000, .08183, 39660000, 1737, 1737,0, 4897.65,-.38479, 43.79, 20151023, 34.07, 20160212, 42.37, 20160513, 37.03, 20160304,, 0, 0, 40.482, 38.35, 36.218, 1,Up, , , , , , , , , , , , 
AMERICAN AXLE & MFG,AXL,6/3/16,Weekly, 16.61, 16.61, 16610000, .23678, 16610000, 49426, 49426,0, 47576.25, .11023, 25.7, 20150529, 11.44, 20160212, 16.79, 20160525, 14.02, 20160408,, 0, 0, 16.07, 15.036, 14.002, 1,Up,Up, , , , , , , , , , , 
AMERICAN CAP MTG INVT,MTGE,6/3/16,Weekly, 12.95,-.53,-.03932,-.13262,-.07235, 9384,0, 9384, 21633.25, .22455, 18.63, 20150320, 12.01, 20160122, 15.12, 20151120, 12.01, 20160122,, 20141205, 19.94, 14.715, 13.882, 13.05, 62,Down,Down, , , , , , , , , , , 
AMERICAN EAGLE OUTFITTE,AEO,6/3/16,Weekly, 15.36, 15.36, 15360000, .07338, 15360000, 124732, 124732,0, 144254.6,-.31769, 18.49, 20150821, 12.78, 20160212, 17.13, 20160324, 13.32, 20160520,, 0, 0, 15.602, 14.706, 13.81, 1,Up, , , , , , , , , , , , 
AMERICAN EQUITY INVST,AEL,6/3/16,Weekly, 16, 16, 16000000,-.14621, 16000000, 12761, 12761,0, 29569.7, .31009, 30.02, 20150731, 12.65, 20160212, 16.96, 20160401, 12.77, 20160408,, 0, 0, 15.712, 14.639, 13.565, 1,Up,Up, , , , , , , , , , , 
AMERICAN NATL BANKSHARE,AMNB,6/3/16,Weekly, 27.39, 27.39, 27390000, .15961, 27390000, 269, 269,0, 450.95,-.22102, 27.65, 20160525, 21.88, 20150828, 27.65, 20160525, 24.15, 20160324,, 0, 0, 26.652, 25.546, 24.44, 1,Up,Up, , , , , , , , , , , 
AMERICAN RAILCAR IND,ARII,6/3/16,Weekly, 40.93, 40.93, 40930000, .00122, 40930000, 2223, 2223,0, 5181.7,-.37335, 57.93, 20151030, 33.02, 20151002, 45.35, 20160415, 37.06, 20160513,, 0, 0, 43.21, 40.98, 38.75, 1,Down, , , , , , , , , , , , 
AMERICAN RESIDENTIAL PP,ARPI,6/3/16,Weekly, 15.89,-.2,-.01243,-.07884,-.15926, 0,0, 0, 5189.5, 1.2499, 19.68, 20150501, 14.66, 20151113, 19.04, 20151231, 14.88, 20160212,, 20160115, 16.6, 17.12, 16.392, 15.665, 7,Down, , , , , , , , , , , , 
AMERICAN SCIENCE & ENGR,ASEI,6/3/16,Weekly, 31.14, 31.14, 31140000,-.11735, 31140000, 1145, 1145,0, 2923.85, .43463, 46.67, 20150626, 22.63, 20160219, 33.33, 20160513, 23.01, 20160304,, 0, 0, 31.338, 28.094, 24.85, 1,Up, , , , , , , , , , , , 
AMERICAN SOFTWARE INC,AMSWA,6/3/16,Weekly, 9.65, 9.65, 9650000, .02116, 9650000, 665, 665,0, 1455.65,-.27323, 11.36, 20151204, 7.78, 20150828, 9.87, 20160525, 8.562, 20160318,, 0, 0, 9.36, 9.171, 8.982, 1,Up,Up, , , , , , , , , , , 
AMERICAN STATES WATER C,AWR,6/3/16,Weekly, 38.22, 38.22, 38220000,-.04736, 38220000, 3810, 3810,0, 6072.7,-.0949, 47.24, 20160219, 35.8, 20150828, 43.53, 20160304, 37.28, 20160520,, 0, 0, 44.932, 41.879, 38.825, 1,Down,Down, , , , , , , , , , , 
