Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Xilinx Inc,XLNX.OQ,9/15/16,Daily, 53.01, .48, .00914, .01571, 1.70183, 52, 52,0, 71.2, .16721, 54.81, 20160906, 40.45, 20150929, 54.81, 20160906, 43.5, 20160627,, 20160908, 53.39, 54.223, 53.454, 52.685, 4,Down, , , , , , , , , , , , 
Microchip Technology Inc,MCHP.OQ,9/15/16,Daily, 59.41, .28, .00474,-.02527, 1.37166, 43, 43,0, 61.25,-.29027, 63.11, 20160906, 39.01, 20160211, 63.11, 20160906, 47.82, 20160627,, 20160907, 60.78, 61.778, 60.504, 59.23, 5,Down, , , , , , , , , , , , 
Maxim Integrated Products Inc,MXIM.OQ,9/15/16,Daily, 38.5, .33, .00865,-.04985, 1.91225, 51, 51,0, 60.7,-.24783, 42.36, 20160727, 30.28, 20160115, 42.36, 20160727, 33.39, 20160627,, 20160906, 40.55, 40.968, 39.689, 38.41, 6,Down, , , , , , , , , , , , 
KLA-Tencor Corp,KLAC.OQ,9/15/16,Daily, 68.9,-.13,-.00188,-.01063, 1.36211, 31,0, 31, 37.4, .09038, 77.77, 20160728, 46.77, 20150924, 77.77, 20160728, 66.88, 20160811,, 20160913, 69.03, 70.6, 69.294, 67.988, 1,Down, , , , , , , , , , , , 
Qorvo Inc,QRVO.OQ,9/15/16,Daily, 55.11, 1.19, .02207, .01008,-.11796, 67, 67,0, 49.55,-.31513, 64.8, 20160727, 33.32, 20160211, 64.8, 20160727, 50.26, 20160627,, 20160906, 56.02, 57.22, 55.519, 53.817, 6,Down, , , , , , , , , , , , 
Marvell Technology Group Ltd,MRVL.O,9/15/16,Daily, 12.46, .01, .0008, .07321,-.09792, 283, 283,0, 596.75,-.26282, 13.06, 20160902, 7.4, 20160120, 13.06, 20160902, 9.05, 20160627,, 20160913, 12.45, 12.782, 12.494, 12.205, 1,Down, , , , , , , , , , , , 
Microsemi Corp,MSCC.OQ,9/15/16,Daily, 39.52,-.05,-.00126, .00025, 9.26493, 28,0, 28, 27,-.16409, 40.86, 20160824, 28.91, 20160108, 40.86, 20160824, 29.68, 20160627,, 20160913, 39.57, 40.545, 39.97, 39.395, 1,Down, , , , , , , , , , , , 
ON Semiconductor Corp,ON.OQ,9/15/16,Daily, 10.39, .15, .01465, .00874, 7.51639, 103, 103,0, 87.6, .01213, 11.615, 20151106, 6.98, 20160209, 11.435, 20160826, 8.115, 20160706,, 20160909, 10.26, 10.96, 10.646, 10.332, 3,Down, , , , , , , , , , , , 
Teradyne Inc,TER.N,9/15/16,Daily, 20.33,-.04,-.00196,-.00441, 6.39272, 35,0, 35, 42.3,-.16486, 21.84, 20160404, 16.85, 20150924, 21.48, 20160906, 18.07, 20160627,, 20160909, 20.28, 21.235, 20.805, 20.375, 3,Down,Down, , , , , , , , , , , 
Cypress Semiconductor Corp,CY.OQ,9/15/16,Daily, 11.69, .09, .00776, .03727, 14.46499, 103, 103,0, 135,-.11388, 12.48, 20160902, 6.305, 20160211, 12.48, 20160902, 9.115, 20160628,New, 20160914, 11.69, 12.052, 11.62, 11.188, 0,Up, , , , , , , , , , , , 
Cavium Inc,CAVM.OQ,9/15/16,Daily, 53.8, .52, .00976, .03541, 1.99721, 33, 33,0, 45.65,-.00219, 73.95, 20151023, 35.9, 20160627, 57.61, 20160902, 35.9, 20160627,, 20160907, 54.18, 55.385, 54.079, 52.773, 5,Down, , , , , , , , , , , , 
Integrated Device Technology Inc,IDTI.OQ,9/15/16,Daily, 20.52, .5, .02498, .05882, 1.02767, 63, 63,0, 48.3,-.34553, 29.02, 20151203, 16.22, 20160211, 23.47, 20160615, 18.49, 20160803,New, 20160914, 20.52, 20.598, 20.31, 20.022, 0,Up, , , , , , , , , , , , 
InterDigital Inc/PA,IDCC.OQ,9/15/16,Daily, 73.8, 1.22, .01681, .07283, 4.60364, 12, 12,0, 11.55,-.00431, 73.83, 20160908, 41.55, 20160121, 73.83, 20160908, 51.97, 20160627,, 20160912, 72.3, 72.762, 71.031, 69.3, 2,Up,Up, , , , , , , , , , , 
Cree Inc,CREE.OQ,9/15/16,Daily, 23.8,-.14,-.00585, .01796, .30268, 19,0, 19, 43.5, .81628, 32.9, 20160302, 22.1, 20151113, 29.14, 20160801, 22.74, 20160627,, 20160909, 24.16, 24.822, 24.301, 23.78, 3,Down, , , , , , , , , , , , 
Fairchild Semiconductor International Inc,FCS.O,9/15/16,Daily, 19.86,-.03,-.00151, .00354, .06631, 91,0, 91, 88.3, .07749, 21.71, 20151208, 12.95, 20150929, 19.97, 20160825, 19.6, 20160725,, 20160825, 19.9, 19.922, 19.849, 19.775, 13,Up, , , , , , , , , , , , 
Silicon Laboratories Inc,SLAB.OQ,9/15/16,Daily, 55.02, .19, .00347, .03518, 1.49524, 5, 5,0, 9.45, .23529, 58.21, 20160906, 36.56, 20160211, 58.21, 20160906, 44.52, 20160627,, 20160909, 54.98, 57.482, 56.276, 55.07, 3,Down,Down, , , , , , , , , , , 
Synaptics Inc,SYNA.OQ,9/15/16,Daily, 57.74,-.13,-.00225, .06649, 12.8798, 11,0, 11, 23.15, .03348, 94.38, 20151106, 47.1, 20160706, 62.89, 20160615, 47.1, 20160706,, 20160823, 55.08, 58.718, 56.979, 55.24, 15,Up, , , , , , , , , , , , 
Semtech Corp,SMTC.OQ,9/15/16,Daily, 26.62, .59, .02267, .02979, .74101, 15, 15,0, 15.3, .224, 28.15, 20160901, 14.05, 20151001, 28.15, 20160901, 21.35, 20160627,, 20160909, 26.11, 27.63, 26.925, 26.22, 3,Down, , , , , , , , , , , , 
Infinera Corp,INFN.OQ,9/15/16,Daily, 8.4,-.09,-.0106,-.07591,-.66346, 65,0, 65, 58.45,-.38311, 22.85, 20151202, 8.2, 20160728, 13.24, 20160727, 8.2, 20160728,, 20160907, 8.79, 8.928, 8.725, 8.522, 5,Down,Down, , , , , , , , , , , 
