Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Marvell Technology Group Ltd,MRVL,6/3/16,Monthly, 8.7,-.15,-.01695,-.34783,-.01361, 450791,0, 450791, 1276366.25,-.11213, 16.78, 20150227, 7.4, 20160129, 9.62, 20151231, 7.4, 20160129,, 20150430, 14.01, 14.438, 11.561, 8.685, 10,Down, , , , , , , , , , , , 
Maxim Integrated Products Inc,MXIM,6/3/16,Monthly, 31.12,-2.28,-.06826, .06175,-.18105, 162537,0, 162537, 524081.35,-.0628, 42.18, 20151030, 29.47, 20150831, 41.46, 20151130, 30.28, 20160129,, 20160129, 33.4, 37.788, 34.131, 30.475, 1,Down, , , , , , , , , , , , 
Microchip Technology Inc,MCHP,6/3/16,Monthly, 41.26,-3.55,-.07922,-.08352,-.11345, 237319,0, 237319, 456525, .20065, 52.44, 20150331, 37.77, 20150831, 49.84, 20151130, 39.64, 20160129,, 20160129, 44.81, 47.055, 44.739, 42.422, 1,Down,Down, , , , , , , , , , , 
Micron Technology Inc,MU,6/3/16,Monthly, 9.98,-1.05,-.09519,-.67332,-.2952, 1465406,0, 1465406, 5068973.65,-.26705, 32.84, 20150227, 9.31, 20160129, 18.05, 20151130, 9.31, 20160129,, 20150331, 27.13, 33.329, 23.052, 12.775, 11,Down,Down, , , , , , , , , , , 
Microsemi Corp,MSCC,6/3/16,Monthly, 29.93,-1.77,-.05584, .24812,-.08162, 101003,0, 101003, 131691.45, .38242, 39.56, 20151130, 27.44, 20150227, 39.56, 20151130, 28.91, 20160129,, 20160209, 29.93, 34.358, 30.868, 27.377, 0,Down, , , , , , , , , , , , 
Monolithic Power Systems Inc,MPWR,6/3/16,Monthly, 56.21,-6.36,-.10165, .363,-.11772, 39614,0, 39614, 60106.55,-.02787, 69.25, 20151231, 40.752, 20150831, 69.25, 20151231, 55.21, 20160209,, 20111230, 15.07, 64.258, 55.818, 47.378, 50,Up, , , , , , , , , , , , 
NVIDIA Corp,NVDA,6/3/16,Monthly, 25.49,-3.8,-.12974, .45657,-.22664, 662253,0, 662253, 1457900.85,-.15754, 33.94, 20151231, 18.94, 20150227, 33.94, 20151231, 24.8, 20160209,, 20150831, 22.48, 30.585, 25.263, 19.941, 6,Up, , , , , , , , , , , , 
NXP Semiconductors NV,NXPI,6/3/16,Monthly, 65.54,-9.24,-.12356, .05116,-.22208, 399644,0, 399644, 727785, .36207, 114, 20150630, 61.61, 20160209, 94.21, 20151231, 61.61, 20160209,, 20151231, 84.25, 87.012, 79.355, 71.697, 2,Down,Down, , , , , , , , , , , 
QUALCOMM Inc,QCOM,6/3/16,Monthly, 43.61,-1.73,-.03816,-.40844,-.12754, 822423,0, 822423, 2351055, .06174, 74.09, 20150331, 42.83, 20160209, 61.18, 20151130, 42.83, 20160209,, 20150130, 62.46, 72.05, 59.491, 46.931, 13,Down,Down, , , , , , , , , , , 
Silicon Laboratories Inc,SLAB,6/3/16,Monthly, 38.99,-6.61,-.14496,-.04272,-.19674, 26372,0, 26372, 60525.9,-.07797, 58.54, 20150630, 38.53, 20160209, 54.72, 20151231, 38.53, 20160209,, 20160129, 45.6, 50.06, 46.155, 42.25, 1,Down,Down, , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Monthly, 57.7,-11.22,-.1628, .13672,-.24899, 297022,0, 297022, 777364.95, .13028, 112.88, 20150630, 57.46, 20160209, 88.52, 20151231, 57.46, 20160209,, 20151231, 76.83, 87.57, 75.326, 63.082, 2,Down,Down, , , , , , , , , , , 
Taiwan Semiconductor Manufacturing Co Ltd,TSM,6/3/16,Monthly, 22.56, .21, .0094, .128,-.00835, 591221, 591221,0, 2296076.15, .117, 25.77, 20150430, 17.32, 20150831, 23.66, 20151130, 20.45, 20160129,, 20151130, 22.76, 22.83, 21.991, 21.152, 3,Up, , , , , , , , , , , , 
Teradyne Inc,TER,6/3/16,Monthly, 17.77,-1.66,-.08543,-.0247,-.1403, 152014,0, 152014, 435188.15,-.17137, 21.58, 20151231, 16.06, 20150831, 21.58, 20151231, 17.705, 20160209,, 20160209, 17.77, 20.19, 19.123, 18.055, 0,Down,Down, , , , , , , , , , , 
Texas Instruments Inc,TXN,6/3/16,Monthly, 50.68,-2.25,-.04251, .09578,-.07535, 615639,0, 615639, 1262882.75,-.11385, 59.99, 20150331, 43.49, 20150831, 58.96, 20151231, 46.73, 20160129,, 20160209, 50.68, 55.779, 52.602, 49.425, 0,Down, , , , , , , , , , , , 
Xilinx Inc,XLNX,6/3/16,Monthly, 47.22,-3.05,-.06067, .14807, .00532, 207348,0, 207348, 670537.35, .07909, 50.72, 20151231, 38.07, 20150227, 50.72, 20151231, 40.44, 20160129,, 20151030, 47.62, 48.638, 44.896, 41.154, 4,Up, , , , , , , , , , , , 
