Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Noble Energy Inc,NBL,6/3/16,Monthly, 27.86,-4.51,-.13933,-.58099,-.15396, 138407,0, 138407, 247273.85, 1.41293, 53.67, 20150430, 23.78, 20160129, 39.85, 20151130, 23.78, 20160129,, 20141031, 57.63, 50.495, 41.022, 31.55, 16,Down,Down, , , , , , , , , , , 
Occidental Petroleum Corp,OXY,6/3/16,Monthly, 65.22,-3.61,-.05245,-.30444,-.03535, 393513,0, 393513, 966187.25, .11757, 83.74, 20150227, 58.24, 20160129, 77.37, 20151130, 58.24, 20160129,, 20141031, 85.34, 80.625, 73.96, 67.295, 16,Down,Down, , , , , , , , , , , 
Petroleo Brasileiro SA,PBR,6/3/16,Monthly, 2.99,-.48,-.13833,-.81242,-.30465, 1687711,0, 1687711, 7157802.2, .98626, 10.55, 20150529, 2.71, 20160129, 5.685, 20151130, 2.71, 20160129,, 20140930, 14.19, 8.683, 6.283, 3.883, 17,Down,Down, , , , , , , , , , , 
Phillips 66,PSX,6/3/16,Monthly, 75.44,-4.71,-.05876,-.06991,-.07775, 341579,0, 341579, 741786,-.03769, 94.12, 20151130, 69.79, 20150831, 94.12, 20151130, 73.3, 20160209,, 20151231, 81.8, 85.632, 79.509, 73.385, 2,Down, , , , , , , , , , , , 
PetroChina Co Ltd,PTR,6/3/16,Monthly, 56.45,-4.67,-.07641,-.56264,-.13935, 10714,0, 10714, 31863.4, .10469, 136.98, 20150430, 52.3, 20160129, 80.83, 20151130, 52.3, 20160129,, 20150630, 110.81, 113.012, 88.302, 63.592, 8,Down,Down, , , , , , , , , , , 
Statoil ASA,STO,6/3/16,Monthly, 13.45,-.15,-.01103,-.52707,-.03653, 300885,0, 300885, 551528.35, .99865, 21.72, 20150529, 10.885, 20160129, 17.1, 20151130, 10.885, 20160129,, 20141031, 22.95, 19.118, 16.606, 14.095, 16,Down,Down, , , , , , , , , , , 
Suncor Energy Inc,SU,6/3/16,Monthly, 21.57,-1.98,-.08408,-.4748,-.16395, 399618,0, 399618, 844248.6, .12654, 33.49, 20150430, 18.71, 20160129, 30.7, 20151130, 18.71, 20160129,, 20150529, 29.23, 32.18, 28.405, 24.63, 9,Down,Down, , , , , , , , , , , 
TOTAL SA,TOT,6/3/16,Monthly, 41.4,-2.92,-.06588,-.35814,-.07898, 186104,0, 186104, 343497.5, .29778, 55.86, 20150227, 39.05, 20160129, 51.19, 20151130, 39.05, 20160129,, 20141031, 59.89, 54.558, 49.774, 44.99, 16,Down,Down, , , , , , , , , , , 
Valero Energy Corp,VLO,6/3/16,Monthly, 54.82,-13.05,-.19228, .07913,-.22472, 567425,0, 567425, 1350934.65,-.18341, 73.88, 20151130, 51.68, 20150831, 73.88, 20151130, 52.55, 20160209,, 20160209, 54.82, 69.09, 59.68, 50.27, 0,Down, , , , , , , , , , , , 
Exxon Mobil Corp,XOM,6/3/16,Monthly, 80.08, 2.23, .02864,-.19062, .02733, 1423707, 1423707,0, 2695558.05, .10608, 93.45, 20150227, 66.55, 20150831, 87.435, 20151130, 71.55, 20160129,, 20141128, 90.54, 91.78, 84.5, 77.22, 15,Down, , , , , , , , , , , , 
