Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amazon.com Inc,AMZN,6/3/16,Weekly, 708.35, 708.35, 708349980, .24233, 708349980, 63015, 63015,0, 139275.6,-.14592, 722.45, 20160513, 419.14, 20150612, 722.45, 20160513, 538.58, 20160324,, 0, 0, 698.755, 611.795, 524.835, 1,Up,Up, , , , , , , , , , , 
Activision Blizzard Inc,ATVI,6/3/16,Weekly, 38.95, 38.95, 38950000, .11573, 38950000, 153013, 153013,0, 259117.4,-.34321, 39.93, 20151231, 24.04, 20150828, 39.55, 20160525, 30.37, 20160311,, 0, 0, 38.16, 34.171, 30.182, 1,Up,Up, , , , , , , , , , , 
Avago Technologies Ltd,AVGO,6/3/16,Weekly, 153.57, 153.57, 153570010, .28007, 153570010, 41644, 41644,0, 126891.45,-.10649, 159.65, 20160415, 100, 20150828, 159.65, 20160415, 132.9, 20160304,, 0, 0, 153.885, 140.918, 127.95, 1,Up, , , , , , , , , , , , 
Bed Bath & Beyond Inc,BBBY,6/3/16,Weekly, 46.55, 46.55, 46550000,-.04903, 46550000, 0, 0,0, 60854.95,-.32787, 74.21, 20150522, 41.26, 20160205, 52.71, 20160311, 41.43, 20160212,, 0, 0, 49.1, 46.384, 43.668, 1,Up, , , , , , , , , , , , 
Baidu Inc,BIDU,6/3/16,Weekly, 178.91, 178.91, 178910000,-.07745, 178910000, 0, 0,0, 86888.6,-.49125, 217.97, 20151204, 100, 20150828, 201, 20160429, 139.61, 20160212,, 0, 0, 190.565, 175.745, 160.925, 1,Up, , , , , , , , , , , , 
Biogen Inc,BIIB,6/3/16,Weekly, 273.69, 273.69, 273690000,-.09461, 273690000, 0, 0,0, 48497.75,-.52634, 420.99, 20150626, 242.07, 20160212, 286.32, 20160429, 242.07, 20160212,, 0, 0, 276.177, 266.822, 257.467, 1,Up, , , , , , , , , , , , 
BioMarin Pharmaceutical Inc,BMRN,6/3/16,Weekly, 86.9, 86.9, 86900000,-.17895, 86900000, 0, 0,0, 48119.45,-.14541, 151.75, 20150724, 62.12, 20160212, 94.08, 20160422, 62.12, 20160212,, 0, 0, 88.032, 82.046, 76.06, 1,Up, , , , , , , , , , , , 
CA Inc,CA,6/3/16,Weekly, 29.61, 29.61, 29610000, .02209, 29610000, 0, 0,0, 80755.85,-.3118, 32.25, 20150508, 25.156, 20150828, 31.27, 20160324, 26.855, 20160212,, 0, 0, 30.625, 29.101, 27.578, 1,Up, , , , , , , , , , , , 
Celgene Corp,CELG,6/3/16,Weekly, 104.97, 104.97, 104970000,-.14058, 104970000, 0, 0,0, 166238.2,-.15115, 140.72, 20150724, 92.98, 20150828, 111.9, 20160429, 94.39, 20160318,, 0, 0, 106.882, 103.13, 99.378, 1,Up, , , , , , , , , , , , 
Cerner Corp,CERN,6/3/16,Weekly, 56.96, 56.96, 56960000,-.06146, 56960000, 0, 0,0, 68237.9,-.35057, 75, 20150731, 49.59, 20160304, 58.89, 20160429, 49.59, 20160304,, 0, 0, 57.625, 55.604, 53.582, 1,Up, , , , , , , , , , , , 
Check Point Software Technologies Ltd,CHKP,6/3/16,Weekly, 82.79, 82.79, 82790000, .0023, 82790000, 0, 0,0, 39161,-.27777, 89.98, 20160422, 65.09, 20150828, 89.98, 20160422, 75.2, 20160212,, 0, 0, 85.81, 81.431, 77.053, 1,Up, , , , , , , , , , , , 
Charter Communications Inc,CHTR,6/3/16,Weekly, 216.53, 216.53, 216530000, .19044, 216530000, 0, 0,0, 54408.4,-.06561, 218.68, 20160502, 156.13, 20160212, 218.68, 20160502, 156.13, 20160212,, 0, 0, 207.543, 188.734, 169.925, 1,Up,Up, , , , , , , , , , , 
Comcast Corp,CMCSA,6/3/16,Weekly, 61.23, 61.23, 61230000, .06859, 61230000, 0, 0,0, 319624.45,-.37899, 64.99, 20150724, 50.01, 20150828, 62.91, 20160422, 54.7, 20160212,, 0, 0, 61.635, 58.86, 56.085, 1,Up, , , , , , , , , , , , 
Costco Wholesale Corp,COST,6/3/16,Weekly, 150.93, 150.93, 150929990,-.06689, 150929990, 0, 0,0, 62586.5,-.27574, 169.73, 20151211, 117.03, 20150828, 159.8, 20160401, 141.62, 20160212,, 0, 0, 154.19, 151.149, 148.108, 1,Down, , , , , , , , , , , , 
Cisco Systems Inc,CSCO,6/3/16,Weekly, 27.37, 27.37, 27370000,-.00037, 27370000, 0, 0,0, 791841.2,-.2909, 29.9, 20150522, 22.46, 20160212, 28.7, 20160401, 22.46, 20160212,, 0, 0, 28.215, 25.816, 23.418, 1,Up, , , , , , , , , , , , 
CSX Corp,CSX,6/3/16,Weekly, 25.12,-.08,-.00317,-.15192, 7.31568, 0,0, 0, 86174.75, .18011, 37.67, 20150501, 24.58, 20151211, 30.53, 20151120, 24.58, 20151211,, 20151204, 26.86, 28.612, 27.168, 25.722, 3,Down,Down, , , , , , , , , , , 
Ctrip.com International Ltd,CTRP,6/3/16,Weekly, 44.54, 44.54, 44540000,-.08617, 44540000, 0, 0,0, 125395,-.4986, 57.36, 20151120, 27.25, 20150828, 49.33, 20160415, 35.5, 20160212,, 0, 0, 46.14, 43.844, 41.548, 1,Up, , , , , , , , , , , , 
Cognizant Technology Solutions Corp,CTSH,6/3/16,Weekly, 58.37, 58.37, 58370000,-.03886, 58370000, 0, 0,0, 117292.7,-.18029, 69.8, 20151030, 51.22, 20160212, 63.19, 20160401, 51.22, 20160212,, 0, 0, 61.012, 59.978, 58.942, 1,Down,Down, , , , , , , , , , , 
Citrix Systems Inc,CTXS,6/3/16,Weekly, 82.67, 82.67, 82670000, .08477, 82670000, 0, 0,0, 46069.8,-.449, 90, 20160422, 60.91, 20160212, 90, 20160422, 60.91, 20160212,, 0, 0, 81.99, 74.514, 67.038, 1,Up,Up, , , , , , , , , , , 
Discovery Communications Inc,DISCA,6/3/16,Weekly, 27.93, 27.93, 27930000, .03101, 27930000, 0, 0,0, 82393.55,-.44793, 34.94, 20150717, 23.74, 20160212, 29.75, 20160324, 23.74, 20160212,, 0, 0, 28.822, 27.825, 26.828, 1,Up, , , , , , , , , , , , 
Discovery Communications Inc,DISCK,6/3/16,Weekly, 27.5, 27.5, 27500000, .07632, 27500000, 0, 0,0, 55371.9,-.38055, 32.78, 20150717, 23.33, 20160212, 28.24, 20160422, 23.33, 20160212,, 0, 0, 27.732, 26.975, 26.218, 1,Up, , , , , , , , , , , , 
DISH Network Corp,DISH,6/3/16,Weekly, 48.92, 48.92, 48920000,-.16104, 48920000, 0, 0,0, 52824.65,-.07538, 76.29, 20150605, 38.846, 20160212, 51.63, 20160429, 38.846, 20160212,, 0, 0, 49.478, 47.524, 45.57, 1,Up, , , , , , , , , , , , 
Dollar Tree Inc,DLTR,6/3/16,Weekly, 80.88, 80.88, 80880000, .05477, 80880000, 0, 0,0, 71284.2,-.49834, 83.72, 20160401, 60.31, 20151016, 83.72, 20160401, 72.52, 20160212,, 0, 0, 81.722, 79.465, 77.208, 1,Up, , , , , , , , , , , , 
Electronic Arts Inc,EA,6/3/16,Weekly, 62.89, 62.89, 62890000,-.08789, 62890000, 0, 0,0, 116717.9,-.15896, 76.92, 20151030, 53.01, 20160212, 67.16, 20160401, 53.01, 20160212,, 0, 0, 66.59, 64.034, 61.478, 1,Down, , , , , , , , , , , , 
eBay Inc,EBAY,6/3/16,Weekly, 24.26, 24.26, 24260000,-.12292, 24260000, 0, 0,0, 337322.45,-.34022, 29.83, 20151204, 21.515, 20160212, 26.206, 20160429, 21.515, 20160212,, 0, 0, 25.095, 24.392, 23.69, 1,Down, , , , , , , , , , , , 
Endo International PLC,ENDP,6/3/16,Weekly, 29.63,-.21,-.00704,-.48905,-.51601, 209748,0, 209748, 176847.15, .28119, 96.58, 20150417, 27.45, 20160318, 63.12, 20151231, 27.45, 20160318,, 20150925, 68.84, 60.865, 48.471, 36.078, 26,Down,Down, , , , , , , , , , , 
Express Scripts Holding Co,ESRX,6/3/16,Weekly, 67.38,-2.09,-.03008,-.18809,-.22915, 226139,0, 226139, 193256.35, .18121, 94.61, 20150724, 65.55, 20160212, 88.63, 20151231, 65.55, 20160212,, 20160115, 74.59, 86.382, 77.012, 67.642, 10,Down,Down, , , , , , , , , , , 
Expedia Inc,EXPE,6/3/16,Weekly, 107.69,-2.5,-.02269,-.13986,-.13363, 65475,0, 65475, 107909.55, .36578, 140.51, 20151106, 88.4, 20160212, 128.92, 20151231, 88.4, 20160212,, 20160318, 110.19, 125.24, 113.859, 102.478, 1,Down, , , , , , , , , , , , 
Fastenal Co,FAST,6/3/16,Weekly, 48.9,-.15,-.00306, .26684, .19794, 70875,0, 70875, 119136.35, .12809, 49.99, 20160324, 34.45, 20151002, 49.99, 20160324, 35.1, 20160115,, 20160129, 40.56, 47.758, 43.905, 40.052, 8,Up,Up, , , , , , , , , , , 
Facebook Inc,FB,6/3/16,Weekly, 113.05, 1.6, .01436, .08754, .08016, 554022, 554022,0, 1133956.75,-.09482, 117.59, 20160205, 72, 20150828, 117.59, 20160205, 89.37, 20160122,, 20160219, 104.57, 110.575, 107.18, 103.785, 5,Up,Up, , , , , , , , , , , 
Fiserv Inc,FISV,6/3/16,Weekly, 99.77,-1.81,-.01782, .05711, .09086, 31604,0, 31604, 46168.95,-.02829, 101.69, 20160318, 76.92, 20150417, 101.69, 20160318, 85.63, 20160108,, 20160122, 91.49, 99.162, 95.938, 92.712, 9,Up,Up, , , , , , , , , , , 
Twenty-First Century Fox Inc,FOX,6/3/16,Weekly, 28.02,-.17,-.00603,-.06662, .02901, 69419,0, 69419, 153868.9,-.30148, 34.81, 20150327, 22.65, 20160212, 28.63, 20160318, 22.65, 20160212,, 20160304, 27.99, 28.6, 27.25, 25.9, 3,Up, , , , , , , , , , , , 
Twenty-First Century Fox Inc,FOXA,6/3/16,Weekly, 27.75,-.48,-.017,-.06534, .02172, 192816,0, 192816, 436114.7,-.37204, 35.85, 20150327, 22.66, 20160212, 28.54, 20160318, 22.66, 20160212,, 20160304, 27.8, 28.308, 27.069, 25.83, 3,Up, , , , , , , , , , , , 
Gilead Sciences Inc,GILD,6/3/16,Weekly, 91.32, 1.05, .01163,-.10968,-.09754, 381192, 381192,0, 420708.25,-.03016, 123.37, 20150626, 81.89, 20160205, 103.55, 20151231, 81.89, 20160205,, 20151204, 104.07, 102.32, 94.925, 87.53, 16,Down, , , , , , , , , , , , 
Google Inc,GOOG,6/3/16,Weekly, 735.3,-2.3,-.00312, .02552,-.03107, 42967,0, 42967, 83749.15,-.11383, 789.87, 20160205, 515.18, 20150710, 789.87, 20160205, 663.06, 20160212,, 20160311, 726.82, 748.348, 720.668, 692.988, 2,Up, , , , , , , , , , , , 
Henry Schein Inc,HSIC,6/3/16,Weekly, 167.98, .36, .00215, .11193, .06189, 10782, 10782,0, 18187.2, .06106, 170.24, 20160304, 126.17, 20150828, 170.24, 20160304, 142.64, 20160115,, 20160212, 158.99, 168.33, 160.45, 152.57, 6,Up, , , , , , , , , , , , 
Illumina Inc,ILMN,6/3/16,Weekly, 155.34, 5.1, .03395,-.06224,-.19071, 28897, 28897,0, 72339.3,-.02387, 242.37, 20150724, 130, 20151009, 196.47, 20151231, 130.37, 20160212,, 20160129, 157.95, 181.148, 163.614, 146.08, 8,Down, , , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Weekly, 107.5,-.28,-.0026, .01905, 22.24324, 12951,0, 12951, 56790.8, .29186, 133.62, 20150918, 49.86, 20141024, 133.62, 20150918, 89.21, 20151002,, 20151009, 105, 122.985, 114.615, 106.245, 2,Down, , , , , , , , , , , , 
Intel Corp,INTC,6/3/16,Weekly, 33.44, .4, .01211, .06769, 29.14239, 244161, 244161,0, 1278778.4, .08836, 37.9, 20141205, 24.87, 20150828, 33.695, 20151020, 24.87, 20150828,, 20151002, 30.51, 32.294, 30.493, 28.692, 3,Up,Up, , , , , , , , , , , 
Intuit Inc,INTU,6/3/16,Weekly, 94.3, .68, .00726,-.09959, 34.64138, 10140, 10140,0, 76662.55, .29521, 109.21, 20150522, 79.63, 20150828, 107.75, 20150807, 79.63, 20150828,, 20150821, 89.28, 104.808, 95.88, 86.952, 9,Down, , , , , , , , , , , , 
Intuitive Surgical Inc,ISRG,6/3/16,Weekly, 473.01, 5.68, .01215,-.0457, 24.91836, 5645, 5645,0, 11334.85, .13185, 564.857, 20150724, 447, 20151016, 545.5, 20150731, 447, 20151016,, 20150925, 475.91, 520.31, 494.512, 468.715, 4,Down, , , , , , , , , , , , 
Liberty Global PLC,LBTYA,6/3/16,Weekly, 31.19,-2.89,-.0848,-.29578,-.26369, 47401,0, 47401, 105185.85, .25824, 55.429, 20150529, 30.645, 20160209, 45.85, 20151120, 30.645, 20160209,, 20150821, 48.44, 45.065, 39.205, 33.345, 25,Down,Down, , , , , , , , , , , 
Liberty Global PLC,LBTYK,6/3/16,Weekly, 30.47,-2.55,-.07723,-.28103,-.25264, 102703,0, 102703, 179257.95, .61829, 50.992, 20150529, 30, 20160209, 44.22, 20151120, 30, 20160209,, 20150821, 45.25, 43.24, 37.809, 32.378, 25,Down,Down, , , , , , , , , , , 
Linear Technology Corp,LLTC,6/3/16,Weekly, 40.91,-.16,-.0039, .01893,-.03673, 23111,0, 23111, 110134.15, .06565, 49.57, 20150306, 36.41, 20150828, 46.195, 20151204, 37.33, 20160115,, 20160205, 41.07, 44.745, 42.605, 40.465, 1,Down, , , , , , , , , , , , 
Liberty Media Corp,LMCA,6/3/16,Weekly, 32.15,-.89,-.02694,-.13506,-.18089, 16514,0, 16514, 36345.85,-.02397, 42.22, 20151113, 31.45, 20160209, 41.83, 20151120, 31.45, 20160209,, 20160108, 36.59, 40.562, 37.495, 34.428, 5,Down,Down, , , , , , , , , , , 
Lam Research Corp,LRCX,6/3/16,Weekly, 65.58,-3.39,-.04915,-.00152,-.17426, 29478,0, 29478, 105533.7, .32457, 84.49, 20150227, 61.2, 20150925, 81.29, 20151231, 64.19, 20160209,, 20160108, 70.48, 78.07, 73.418, 68.765, 5,Down,Down, , , , , , , , , , , 
Liberty Ventures,LVNTA,6/3/16,Weekly, 33.16,-1.15,-.03352,-.2084,-.26491, 15832,0, 15832, 23615.45,-.23766, 45.43, 20150522, 32.35, 20160209, 45.39, 20151231, 32.35, 20160209,, 20160108, 40.8, 43.723, 40.17, 36.618, 5,Down,Down, , , , , , , , , , , 
Marriott International Inc/MD,MAR,6/3/16,Weekly, 60.77, .76, .01266,-.14959,-.09353, 52247, 52247,0, 123462.9, .4496, 85, 20150320, 56.43, 20160122, 74.53, 20151120, 56.43, 20160122,, 20151113, 72.74, 75.374, 68.099, 60.825, 13,Down,Down, , , , , , , , , , , 
Mattel Inc,MAT,6/3/16,Weekly, 31.17,-.64,-.02012, .56397, .14722, 67175,0, 67175, 240054.5, .41386, 34.36, 20160205, 19.445, 20151002, 34.36, 20160205, 22.92, 20151120,, 20151120, 24.54, 29.565, 26.925, 24.285, 12,Up,Up, , , , , , , , , , , 
Mondelez International Inc,MDLZ,6/3/16,Weekly, 37.05,-.65,-.01724,-.14945,-.17373, 109649,0, 109649, 360157.1,-.09525, 48.58, 20150807, 33.97, 20150320, 45.945, 20151231, 35.88, 20160209,, 20160108, 40.99, 45.21, 42.536, 39.862, 5,Down,Down, , , , , , , , , , , 
Monster Beverage Corp,MNST,6/3/16,Weekly, 118.91,-4.82,-.03896,-.11215,-.20173, 16792,0, 16792, 47661.05,-.03718, 160.5, 20151211, 115.26, 20150213, 160.5, 20151211, 115.75, 20160209,, 20160129, 135.03, 148.688, 139.25, 129.812, 2,Down,Down, , , , , , , , , , , 
Microsoft Corp,MSFT,6/3/16,Weekly, 49.28,-.88,-.01754, .08141,-.11175, 458222,0, 458222, 1471670.9, .16743, 56.85, 20151231, 39.72, 20150828, 56.85, 20151231, 48.19, 20160209,, 20160205, 50.16, 54.728, 52.91, 51.092, 1,Down,Down, , , , , , , , , , , 
Micron Technology Inc,MU,6/3/16,Weekly, 9.98,-1.02,-.09273,-.37272,-.2952, 301056,0, 301056, 974118.1,-.19325, 32.84, 20150220, 9.31, 20160122, 16.63, 20151204, 9.31, 20160122,, 20151023, 17.24, 16.312, 13.541, 10.77, 16,Down,Down, , , , , , , , , , , 
Maxim Integrated Products Inc,MXIM,6/3/16,Weekly, 31.12,-.15,-.0048,-.06518,-.18105, 19177,0, 19177, 123118.3, .14029, 42.18, 20151030, 29.47, 20150828, 40.35, 20151120, 30.28, 20160115,, 20160108, 32.33, 39.58, 35.787, 31.995, 5,Down,Down, , , , , , , , , , , 
Mylan NV,MYL,6/3/16,Weekly, 50.74,-.65,-.01265, .16216,-.06159, 57769,0, 57769, 280152.05, .12123, 76.685, 20150424, 37.59, 20151023, 55.505, 20151231, 48.03, 20160115,, 20151120, 51.87, 52.755, 48.726, 44.698, 12,Up, , , , , , , , , , , , 
Netflix Inc,NFLX,6/3/16,Weekly, 86.13, 3.34, .04034,-.1883,-.24698, 258263, 258263,0, 707641.95,-.1134, 133.27, 20151211, 58.464, 20150410, 133.27, 20151211, 79.95, 20160209,, 20160108, 111.39, 112.452, 101.326, 90.2, 5,Down,Down, , , , , , , , , , , 
NetApp Inc,NTAP,6/3/16,Weekly, 22.04,-.6,-.0265,-.26362,-.16924, 35141,0, 35141, 138395.95,-.18355, 39.9, 20150213, 20.66, 20160122, 31.935, 20151120, 20.66, 20160122,, 20151113, 31.31, 33.595, 27.812, 22.03, 13,Down, , , , , , , , , , , , 
NetEase Inc,NTES,6/3/16,Weekly, 136.4,-3.07,-.02201, .11165,-.24741, 11528,0, 11528, 36525.95,-.01296, 186.45, 20151231, 94.17, 20150313, 186.45, 20151231, 129.6, 20160209,, 20160122, 153.5, 170.885, 155.693, 140.5, 3,Down,Down, , , , , , , , , , , 
NVIDIA Corp,NVDA,6/3/16,Weekly, 25.49,-.94,-.03557, .02782,-.22664, 105727,0, 105727, 334537.1, .07258, 33.94, 20151231, 19.09, 20150731, 33.94, 20151231, 24.8, 20160209,, 20160115, 27.11, 31.87, 29.528, 27.185, 4,Down,Down, , , , , , , , , , , 
NXP Semiconductors NV,NXPI,6/3/16,Weekly, 65.54,-5.16,-.07298,-.23684,-.22208, 53489,0, 53489, 173707.8, .24074, 114, 20150605, 61.61, 20160209, 94.21, 20151204, 61.61, 20160209,, 20151231, 84.25, 84.762, 78.099, 71.435, 6,Down,Down, , , , , , , , , , , 
O'Reilly Automotive Inc,ORLY,6/3/16,Weekly, 236.29,-5.78,-.02388,-.06353,-.0676, 15617,0, 15617, 30011.15, .2647, 277.96, 20151030, 202.44, 20150313, 271.865, 20151127, 225.12, 20160115,, 20160205, 242.07, 267.362, 253.641, 239.92, 1,Down,Down, , , , , , , , , , , 
Paychex Inc,PAYX,6/3/16,Weekly, 46.66,-.38,-.00808,-.02324,-.11779, 31792,0, 31792, 103528.65, .28372, 54.78, 20151204, 41.59, 20150828, 54.78, 20151204, 45.76, 20160122,, 20160108, 47.56, 52.968, 50.202, 47.438, 5,Down,Down, , , , , , , , , , , 
PACCAR Inc,PCAR,6/3/16,Weekly, 49.84,-.27,-.00539,-.01381, .05148, 26414,0, 26414, 101389.6, .35502, 66.439, 20150424, 43.46, 20160122, 51.37, 20160205, 43.46, 20160122,, 20160205, 50.11, 51.642, 48.88, 46.118, 1,Up, , , , , , , , , , , , 
Priceline Group Inc/The,PCLN,6/3/16,Weekly, 991.29,-24.26,-.02389,-.21679,-.22249, 10403,0, 10403, 24577.15, .0426, 1476.515, 20151106, 954.02, 20160209, 1341.99, 20151218, 954.02, 20160209,, 20151113, 1297.75, 1392.095, 1219.787, 1047.48, 13,Down,Down, , , , , , , , , , , 
QUALCOMM Inc,QCOM,6/3/16,Weekly, 43.61,-.41,-.00931,-.2081,-.12754, 101213,0, 101213, 540041.75, .07117, 74.09, 20150313, 42.83, 20160209, 53.55, 20151120, 42.83, 20160209,, 20151106, 53.42, 56.376, 50.818, 45.26, 14,Down,Down, , , , , , , , , , , 
Regeneron Pharmaceuticals Inc,REGN,6/3/16,Weekly, 365.97,-30.64,-.07725,-.23608,-.32586, 20978,0, 20978, 32579.6, .13523, 605.93, 20150807, 350.26, 20160209, 592.59, 20151120, 350.26, 20160209,, 20160108, 491.68, 551.48, 483.948, 416.415, 5,Down,Down, , , , , , , , , , , 
Ross Stores Inc,ROST,6/3/16,Weekly, 54.53, 1.21, .02269, .11902, .01338, 37843, 37843,0, 112126.6, .08359, 57.19, 20160205, 43.47, 20151113, 57.19, 20160205, 44.47, 20151120,, 20151120, 50.84, 54.61, 51.736, 48.863, 12,Up, , , , , , , , , , , , 
SBA Communications Corp,SBAC,6/3/16,Weekly, 85.74,-7.66,-.08201,-.18645,-.18397, 22122,0, 22122, 47289.1, .24436, 128.47, 20150821, 83.82, 20160209, 111.16, 20151204, 83.82, 20160209,, 20151106, 108.45, 112.195, 102.652, 93.11, 14,Down,Down, , , , , , , , , , , 
Starbucks Corp,SBUX,6/3/16,Weekly, 54.42,-.07,-.00128,-.06302,-.09345, 115350,0, 115350, 355204.55, .11754, 64, 20151030, 42.05, 20150828, 63.19, 20151127, 52.63, 20160209,, 20160205, 54.49, 61.722, 59.375, 57.028, 1,Down,Down, , , , , , , , , , , 
Sirius XM Holdings Inc,SIRI,6/3/16,Weekly, 3.35,-.07,-.02047,-.12533,-.1769, 366806,0, 366806, 1120277.65, .10014, 4.2, 20151127, 3.29, 20160209, 4.2, 20151127, 3.29, 20160209,, 20160108, 3.81, 4.086, 3.818, 3.55, 5,Down,Down, , , , , , , , , , , 
Stericycle Inc,SRCL,6/3/16,Weekly, 106.03,-5.09,-.04581,-.25263,-.12081, 7929,0, 7929, 34907.65, .43312, 151.57, 20151023, 104.91, 20160209, 124.22, 20151127, 104.91, 20160209,, 20151023, 120.31, 122.752, 118.308, 113.862, 16,Down,Down, , , , , , , , , , , 
Seagate Technology PLC,STX,6/3/16,Weekly, 29.41,-2.18,-.06901,-.3189,-.19776, 56312,0, 56312, 207402.95, .22034, 63.39, 20150306, 26.25, 20160129, 37.94, 20151231, 26.25, 20160129,, 20151016, 39.56, 37.772, 33.634, 29.495, 17,Down,Down, , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Weekly, 57.7,-4.46,-.07175,-.31359,-.24899, 45936,0, 45936, 161539.5, .04641, 112.88, 20150619, 57.46, 20160209, 88.52, 20151204, 57.46, 20160209,, 20151211, 81.43, 80.152, 72.053, 63.952, 9,Down,Down, , , , , , , , , , , 
Symantec Corp,SYMC,6/3/16,Weekly, 18.72,-1.04,-.05263,-.04733,-.10857, 81292,0, 81292, 243294.95, .39092, 26.36, 20150213, 18.31, 20160122, 21.48, 20151231, 18.31, 20160122,, 20160115, 19.73, 20.54, 19.994, 19.448, 4,Down,Down, , , , , , , , , , , 
T-Mobile US Inc,TMUS,6/3/16,Weekly, 41.38, .11, .00267, .05669, 1.20267, 0, 0,0, 124201.15,-.29634, 43.43, 20150925, 24.26, 20141219, 43.43, 20150925, 36.43, 20150828,, 20151016, 40.54, 41.442, 40.112, 38.782, 2,Up, , , , , , , , , , , , 
TripAdvisor Inc,TRIP,6/3/16,Weekly, 54.09,-4.28,-.07333,-.1849,-.36551, 25281,0, 25281, 79295.25, .04537, 94, 20150724, 53.51, 20160209, 87.5, 20151218, 53.51, 20160209,, 20160115, 70.63, 81.518, 71.992, 62.468, 4,Down,Down, , , , , , , , , , , 
