Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Aspen Insurance Holdings Ltd,AHL,6/3/16,Daily, 47.26, .27, .00575, .017,-.02153, 3315, 3315,0, 2545.15,-.1537, 51.53, 20151207, 40.34, 20160208, 48.32, 20160330, 44.67, 20160229,, 20160524, 46.99, 47.072, 46.808, 46.542, 1,Up,Up, , , , , , , , , , , 
Arthur J Gallagher & Co,AJG,6/3/16,Daily, 48.14, .01, .00021, .0835, .17587, 31770, 31770,0, 10447.1, .37297, 49.5, 20150618, 35.963, 20160120, 48.43, 20160525, 39.49, 20160225,, 20160429, 46.04, 47.912, 47.392, 46.872, 18,Up,Up, , , , , , , , , , , 
Akorn Inc,AKRX,6/3/16,Daily, 30.4,-.56,-.01809, .19544,-.18521, 21311,0, 21311, 25672.35, .74027, 48.53, 20150619, 17.57, 20160318, 31.476, 20160525, 17.57, 20160318,, 20160510, 27.29, 30.598, 27.246, 23.895, 11,Up, , , , , , , , , , , , 
Albemarle Corp,ALB,6/3/16,Daily, 78.87, 2.53, .03314, .18744, .40814, 11990, 11990,0, 16422.9, .17348, 79.04, 20160525, 41.37, 20150914, 79.04, 20160525, 53.26, 20160225,, 20160224, 53.31, 77.348, 72.38, 67.412, 64,Up,Up, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX,6/3/16,Daily, 35.96,-.14,-.00388,-.06159, .01841, 436,0, 436, 642.7, .32243, 41.71, 20150528, 28.82, 20160203, 39.36, 20160426, 32.62, 20160226,, 20160503, 37.91, 37.562, 36.21, 34.858, 16,Down, , , , , , , , , , , , 
Align Technology Inc,ALGN,6/3/16,Daily, 79, .22, .00279, .07191, .1997, 9516, 9516,0, 8872.9, .60233, 79.46, 20160525, 52.01, 20150824, 79.46, 20160525, 62.25, 20160225,, 20160502, 75.1, 78.148, 76.569, 74.99, 17,Up,Up, , , , , , , , , , , 
AMC Networks Inc,AMCX,6/3/16,Daily, 62.36, .03, .00048,-.04517,-.16497, 9387, 9387,0, 9662.35, .24216, 87.18, 20150803, 60.3, 20160211, 70.83, 20160225, 61.5, 20160524,, 20160516, 65.4, 66.542, 64.784, 63.025, 7,Down,Down, , , , , , , , , , , 
Advanced Micro Devices Inc,AMD,6/3/16,Daily, 3.91, .06, .01558, .05962,-.05212, 147453, 147453,0, 181187.65,-.47796, 4.65, 20130718, 2.26, 20130408, 4.6, 20140115, 3.292, 20140205,, 20140211, 3.7, 3.88, 3.784, 3.688, 20,Up,Up, , , , , , , , , , , 
Amsurg Corp,AMSG,6/3/16,Daily, 74.89, .45, .00605,-.08031,-.01461, 4272, 4272,0, 5644.7, .24093, 87.42, 20150925, 54.11, 20150824, 83.27, 20160428, 67.11, 20160302,, 20160504, 76.48, 77.432, 75.36, 73.288, 15,Down, , , , , , , , , , , , 
Abercrombie & Fitch Co,ANF,6/3/16,Daily, 25.08, .24, .00966,-.083,-.07111, 11261, 11261,0, 7293.75, .68057, 32.82, 20160307, 15.44, 20150824, 32.82, 20160307, 22.55, 20160518,New, 20160525, 25.08, 25.718, 24.625, 23.532, 0,Up, , , , , , , , , , , , 
ANSYS Inc,ANSS,6/3/16,Daily, 87.98,-.65,-.00733,-.02849,-.04886, 7456,0, 7456, 6830.25, 1.06062, 98.39, 20151104, 80.51, 20160209, 92.48, 20160502, 81.41, 20160506,, 20160524, 88.63, 89.468, 87.21, 84.952, 1,Up, , , , , , , , , , , , 
AO Smith Corp,AOS,6/3/16,Daily, 83.3, .27, .00325, .0772, .08733, 9701, 9701,0, 6677.35, .13813, 83.92, 20160525, 50.09, 20150824, 83.92, 20160525, 69.15, 20160225,, 20160516, 79.05, 81.862, 79.417, 76.972, 7,Up,Up, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,6/3/16,Daily, 98.26, .26, .00265, .0471, .08743, 5010, 5010,0, 7660.55, 1.04866, 98.39, 20160525, 70.69, 20160212, 98.39, 20160525, 76.7, 20160225,, 20160520, 95.63, 97.072, 95.58, 94.088, 3,Up,Up, , , , , , , , , , , 
ARRIS Group Inc,ARRS,6/3/16,Daily, 23.11,-.11,-.00474, .02302,-.24403, 21226,0, 21226, 21144.4, .23676, 34.25, 20150603, 20.27, 20160218, 26, 20160505, 21.03, 20160316,, 20160523, 22.68, 23.358, 22.699, 22.04, 2,Up, , , , , , , , , , , , 
Arrow Electronics Inc,ARW,6/3/16,Daily, 63.17,-.06,-.00095,-.00016, .16593, 7112,0, 7112, 6781.95, .383, 65.52, 20160404, 45.23, 20160120, 65.52, 20160404, 56.73, 20160226,, 20160520, 61.59, 62.498, 60.954, 59.41, 3,Up,Up, , , , , , , , , , , 
Ashland Inc,ASH,6/3/16,Daily, 113.63, .17, .0015, .01238, .10643, 3044, 3044,0, 3299.15,-.22255, 128.75, 20150603, 88.3, 20160211, 116.34, 20160426, 93.08, 20160225,, 20160520, 112.39, 113.105, 112.248, 111.39, 3,Up,Up, , , , , , , , , , , 
Ascena Retail Group Inc,ASNA,6/3/16,Daily, 7.3, .23, .03253,-.19337,-.25888, 27843, 27843,0, 26626.4, .0325, 17.59, 20150624, 6.33, 20160210, 11.255, 20160331, 6.68, 20160518,, 20160405, 10.26, 8.47, 7.756, 7.042, 36,Down, , , , , , , , , , , , 
Allegheny Technologies Inc,ATI,6/3/16,Daily, 11.98, .36, .03098,-.27217, .06489, 9310, 9310,0, 9040.85, .17213, 33.97, 20150603, 7.08, 20160120, 18.38, 20160318, 10.93, 20160519,, 20160503, 15.48, 15.395, 13.422, 11.45, 16,Down, , , , , , , , , , , , 
Atmos Energy Corp,ATO,6/3/16,Daily, 71.86,-.56,-.00773,-.00291, .13991, 4846,0, 4846, 6216.9, .14088, 75.1, 20160516, 50.83, 20150615, 75.1, 20160516, 68.15, 20160229,, 20160517, 72.76, 74.06, 72.929, 71.798, 6,Down, , , , , , , , , , , , 
AptarGroup Inc,ATR,6/3/16,Daily, 76.35,-.03,-.00039,-.03708, .05093, 1734,0, 1734, 3585.5, .56176, 80.36, 20160427, 60.73, 20150727, 80.36, 20160427, 72.98, 20160229,, 20160524, 76.38, 76.422, 75.739, 75.055, 1,Up, , , , , , , , , , , , 
Avon Products Inc,AVP,6/3/16,Daily, 3.92, .19, .05094,-.15699,-.0321, 8103, 8103,0, 9460.35,-.18059, 7.09, 20150623, 2.22, 20160120, 5.24, 20160413, 3.585, 20160302,, 20160421, 4.81, 4.245, 4.008, 3.77, 24,Down, , , , , , , , , , , , 
Avnet Inc,AVT,6/3/16,Daily, 40.11, .1, .0025,-.04272,-.06373, 12627, 12627,0, 13027.65, 1.12204, 46.95, 20151106, 36.415, 20150824, 44.95, 20160322, 38.35, 20160512,, 20160524, 40.01, 39.985, 39.584, 39.183, 1,Up,Up, , , , , , , , , , , 
Brunswick Corp/DE,BC,6/3/16,Daily, 45.6, .31, .00684,-.09091,-.09721, 11405, 11405,0, 12085.6, .32194, 55.76, 20150818, 36.05, 20160120, 51.59, 20160427, 40.76, 20160224,, 20160503, 48.67, 48.632, 47.34, 46.048, 13,Down,Down, , , , , , , , , , , 
Belden Inc,BDC,6/3/16,Daily, 61.45, 1.05, .01738,-.02877, .2888, 2306, 2306,0, 2818.55, .11161, 86.69, 20150603, 36.51, 20160208, 65.65, 20160427, 50.84, 20160224,, 20160503, 63.11, 63.465, 61.631, 59.798, 13,Down, , , , , , , , , , , , 
B/E Aerospace Inc,BEAV,6/3/16,Daily, 46.58,-.22,-.0047,-.05421, .09936, 15447,0, 15447, 10885.85,-.02783, 61.18, 20150521, 36.38, 20160120, 50.89, 20160426, 41.41, 20160224,, 20160503, 48.35, 48.695, 47.87, 47.045, 13,Down,Down, , , , , , , , , , , 
Sotheby's,BID,6/3/16,Daily, 28.65, .58, .02066, .03917, .11219, 13185, 13185,0, 14828, .53479, 47.28, 20150626, 18.86, 20160211, 29.67, 20160510, 21.79, 20160229,, 20160518, 28.04, 28.178, 27.642, 27.107, 2,Up,Up, , , , , , , , , , , 
Big Lots Inc,BIG,6/3/16,Daily, 43.64, .71, .01654,-.06931, .13233, 10195, 10195,0, 9254.3, .21258, 50.148, 20151012, 33.78, 20160115, 47.95, 20160426, 37.45, 20160222,, 20160510, 45.98, 46.31, 44.718, 43.125, 8,Down, , , , , , , , , , , , 
Bio-Rad Laboratories Inc,BIO,6/3/16,Daily, 144.36, 1.81, .0127, .01956, .04111, 1146, 1146,0, 1246.45, .04301, 152.38, 20150715, 122.03, 20160120, 144.782, 20160516, 129.07, 20160224,New, 20160520, 144.36, 143.645, 143.009, 142.373, 0,Up,Up, , , , , , , , , , , 
Black Hills Corp,BKH,6/3/16,Daily, 58.62, .06, .00102, .01034, .26255, 3153, 3153,0, 5094.4, .061, 62.26, 20160505, 36.81, 20150911, 62.26, 20160505, 54.88, 20160301,, 20160517, 58.59, 60.52, 59.502, 58.485, 3,Down, , , , , , , , , , , , 
Bemis Co Inc,BMS,6/3/16,Daily, 48.57, .36, .00747,-.07309, .08682, 2644, 2644,0, 2566.8, .30457, 54.18, 20160317, 38.92, 20150929, 54.18, 20160317, 47.04, 20160223,, 20160428, 50.19, 50.22, 49.22, 48.22, 16,Down, , , , , , , , , , , , 
Bank of Hawaii Corp,BOH,6/3/16,Daily, 69.44, .64, .0093, .0152, .10397, 1494, 1494,0, 2401.15, .05801, 70.08, 20160427, 54.553, 20160126, 70.08, 20160427, 60.735, 20160224,, 20160518, 69.58, 69.308, 68.602, 67.898, 2,Up,Up, , , , , , , , , , , 
Broadridge Financial Solutions Inc,BR,6/3/16,Daily, 63.79, 1.14, .0182, .06476, .18723, 11217, 11217,0, 8934, .47277, 64.02, 20160520, 48.56, 20160120, 64.02, 20160520, 55.23, 20160224,, 20160506, 60.24, 62.915, 61.556, 60.198, 10,Up,Up, , , , , , , , , , , 
Brown & Brown Inc,BRO,6/3/16,Daily, 35.2, .05, .00142, .00571, .09657, 7420, 7420,0, 6848.1,-.05554, 36.03, 20160418, 28.41, 20160120, 36.03, 20160418, 31.38, 20160224,, 20160519, 35.15, 35.368, 35.231, 35.095, 1,Down, , , , , , , , , , , , 
Buffalo Wild Wings Inc,BWLD,6/3/16,Daily, 140.36, 3.13, .02281,-.02818,-.12083, 6381, 6381,0, 8400.9, .67434, 205.83, 20150923, 122.25, 20160427, 168.91, 20160304, 122.25, 20160427,, 20160517, 136.5, 137.802, 135.815, 133.828, 3,Up,Up, , , , , , , , , , , 
BancorpSouth Inc,BXS,6/3/16,Daily, 23.36, .59, .02591,-.00765,-.02626, 11224, 11224,0, 6587.95, .21723, 27.23, 20151201, 18.69, 20160211, 23.985, 20160426, 19.2, 20160224,New, 20160520, 23.36, 23.468, 22.808, 22.148, 0,Up, , , , , , , , , , , , 
Cabela's Inc,CAB,6/3/16,Daily, 49.06, .75, .01552,-.04738, .04986, 3720, 3720,0, 5018.75,-.09773, 53.79, 20160502, 33.03, 20151027, 53.79, 20160502, 43.95, 20160222,, 20160510, 51.36, 52.638, 50.238, 47.838, 8,Down, , , , , , , , , , , , 
Cheesecake Factory Inc/The,CAKE,6/3/16,Daily, 48.81, .36, .00743,-.05205, .05856, 8662, 8662,0, 9006.5, .34551, 58.86, 20150805, 44.16, 20160120, 54.13, 20160317, 47.41, 20160519,, 20160511, 50.62, 51.718, 50.252, 48.788, 7,Down, , , , , , , , , , , , 
Casey's General Stores Inc,CASY,6/3/16,Daily, 116.42, 2.52, .02212, .0354,-.03346, 3362, 3362,0, 3704.8,-.08281, 129.53, 20151215, 86.64, 20150605, 118.19, 20160510, 98.8, 20160308,New, 20160520, 116.42, 115.99, 114.352, 112.715, 0,Up,Up, , , , , , , , , , , 
Cathay General Bancorp,CATY,6/3/16,Daily, 30.11, .49, .01654,-.02871,-.03894, 7480, 7480,0, 4679.1,-.14198, 34.75, 20150722, 25.62, 20160125, 32.63, 20160421, 25.66, 20160224,New, 20160520, 30.11, 30.52, 29.718, 28.915, 0,Up, , , , , , , , , , , , 
CBOE Holdings Inc,CBOE,6/3/16,Daily, 63.73, .44, .00695,-.02074,-.01803, 3983, 3983,0, 4247.5, .05957, 72.53, 20151130, 56.42, 20150629, 67.41, 20160315, 61.22, 20160429,New, 20160520, 63.73, 63.925, 63.244, 62.562, 0,Up, , , , , , , , , , , , 
Cracker Barrel Old Country Store Inc,CBRL,6/3/16,Daily, 146.75, .79, .00541,-.00978, .15706, 2434, 2434,0, 2598.75,-.05286, 159.294, 20150713, 117.95, 20150824, 156.65, 20160318, 138.8, 20160223,, 20160517, 147.46, 148.648, 147.534, 146.42, 3,Down, , , , , , , , , , , , 
Commerce Bancshares Inc/MO,CBSH,6/3/16,Daily, 48.07, .52, .01094, .018, .13, 5365, 5365,0, 3931.05,-.16551, 48.91, 20160512, 37.44, 20160120, 48.91, 20160512, 41.15, 20160224,, 20160518, 47.94, 47.76, 47.255, 46.75, 2,Up,Up, , , , , , , , , , , 
Cabot Corp,CBT,6/3/16,Daily, 44.66, .1, .00224,-.09154, .09247, 4520, 4520,0, 4189.7, .13032, 50.68, 20160428, 30.7, 20150929, 50.68, 20160428, 42.1, 20160224,, 20160503, 44.91, 48.098, 46.332, 44.567, 13,Down, , , , , , , , , , , , 
Cadence Design Systems Inc,CDNS,6/3/16,Daily, 24.55, .78, .03281, .03151, .17972, 48740, 48740,0, 27789.95, .15516, 24.55, 20160520, 18.133, 20150824, 24.55, 20160520, 20.43, 20160224,, 20160518, 23.92, 23.96, 23.66, 23.36, 2,Up,Up, , , , , , , , , , , 
CEB Inc,CEB,6/3/16,Daily, 59.68, 1.68, .02897,-.07972,-.02785, 1548, 1548,0, 1887.6,-.04659, 91.57, 20150717, 49.27, 20160211, 66.79, 20160419, 50.34, 20160224,, 20160426, 61.92, 62.258, 60.349, 58.44, 18,Down, , , , , , , , , , , , 
Cullen/Frost Bankers Inc,CFR,6/3/16,Daily, 63.71, .81, .01288, .05463, .06183, 3087, 3087,0, 5732.45,-.22681, 80.23, 20150626, 42.41, 20160125, 65.05, 20160429, 46.214, 20160224,, 20160518, 63.9, 63.582, 62.206, 60.83, 2,Up,Up, , , , , , , , , , , 
Cognex Corp,CGNX,6/3/16,Daily, 40.11, .76, .01931, .0716, .18774, 2692, 2692,0, 5392.5, .39932, 51.95, 20150603, 28.01, 20160111, 42.48, 20160503, 35.15, 20160502,, 20160503, 41.13, 40.345, 38.57, 36.795, 13,Up, , , , , , , , , , , , 
Chico's FAS Inc,CHS,6/3/16,Daily, 11.09,-.02,-.0018,-.13898, .03936, 39972,0, 39972, 22317.35,-.1898, 17.28, 20150624, 9.61, 20160125, 13.82, 20160225, 10.24, 20160222,, 20160503, 12.4, 12.658, 11.817, 10.978, 13,Down, , , , , , , , , , , , 
Ciena Corp,CIEN,6/3/16,Daily, 22.69, .47, .02115, .05584,-.82479, 50631, 50631,0, 44120.15, .4005, 27.935, 20131022, 14.14, 20130422, 27.935, 20131022, 20.93, 20131212,, 20131219, 22.22, 22.505, 22.043, 21.581, 1,Up,Up, , , , , , , , , , , 
CLARCOR Inc,CLC,6/3/16,Daily, 56.7, 1.12, .02015,-.03604, .1413, 1825, 1825,0, 2460.6,-.11928, 64.68, 20150618, 44.13, 20160112, 59.8, 20160427, 46.51, 20160224,, 20160512, 57.38, 58.71, 57.434, 56.158, 6,Down, , , , , , , , , , , , 
CoreLogic Inc/United States,CLGX,6/3/16,Daily, 37.04, .63, .0173, .03579, .09392, 3422, 3422,0, 3778.4,-.18102, 42.31, 20150716, 30.73, 20160120, 37.55, 20160511, 32.54, 20160316,New, 20160520, 37.04, 37.142, 36.421, 35.7, 0,Up, , , , , , , , , , , , 
Clean Harbors Inc,CLH,6/3/16,Daily, 50.26, 1.86, .03843, .04339, .20672, 5532, 5532,0, 3855.15,-.1137, 57.86, 20150521, 37.09, 20160224, 51.08, 20160428, 37.09, 20160224,New, 20160520, 50.26, 50.028, 49.009, 47.99, 0,Up,Up, , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,6/3/16,Daily, 24.85, .05, .00202,-.00481, .06424, 6376, 6376,0, 7057.5, .31667, 26.527, 20160516, 16.85, 20150529, 26.527, 20160516, 18.4, 20160222,, 20160517, 25.46, 26.188, 25.609, 25.03, 3,Down,Down, , , , , , , , , , , 
Commercial Metals Co,CMC,6/3/16,Daily, 16.5, 0, 0,-.0609, .20526, 10436,0,0, 14405.15,-.21407, 18.5, 20160421, 12.44, 20160120, 18.5, 20160421, 13.515, 20160224,, 20160503, 17.33, 17.758, 17.146, 16.535, 13,Down,Down, , , , , , , , , , , 
Compass Minerals International Inc,CMP,6/3/16,Daily, 78.02,-.07,-.0009, .07852, .03654, 3086,0, 3086, 3288.8, .01489, 88.95, 20150528, 66.3, 20160216, 78.57, 20160520, 67, 20160224,, 20160413, 72.23, 77.838, 76.303, 74.768, 27,Up,Up, , , , , , , , , , , 
Cinemark Holdings Inc,CNK,6/3/16,Daily, 35.58, .48, .01368, .00113, .06431, 4818, 4818,0, 5473.9,-.07333, 42.52, 20150622, 26.56, 20160209, 36.6, 20160329, 29.88, 20160222,New, 20160520, 35.58, 35.72, 35.348, 34.975, 0,Up, , , , , , , , , , , , 
CNO Financial Group Inc,CNO,6/3/16,Daily, 19.61, .26, .01344, .01659, .02724, 9921, 9921,0, 13076.95, .08034, 20.88, 20151202, 14.66, 20160211, 19.81, 20160427, 16.63, 20160224,, 20160518, 19.64, 19.412, 18.975, 18.538, 2,Up,Up, , , , , , , , , , , 
CONSOL Energy Inc,CNX,6/3/16,Daily, 13.17, 0, 0, .00534, .66709, 14385,0,0, 17363.1, .04315, 32.19, 20150521, 4.54, 20160120, 16.4, 20160428, 7.26, 20160224,, 20160518, 13.5, 15.08, 14.33, 13.58, 2,Down,Down, , , , , , , , , , , 
Cooper Cos Inc/The,COO,6/3/16,Daily, 160.35, 1.06, .00665, .019, .19486, 3007, 3007,0, 3064.3,-.12551, 186.37, 20150603, 119.28, 20160120, 161.73, 20160516, 139.15, 20160223,, 20160516, 160.33, 159.03, 156.642, 154.255, 4,Up,Up, , , , , , , , , , , 
Copart Inc,CPRT,6/3/16,Daily, 43.43, .77, .01805, .02842, .14259, 5913, 5913,0, 4881.45,-.11807, 43.82, 20160511, 32.26, 20160120, 43.82, 20160511, 35.145, 20160224,New, 20160520, 43.43, 43.282, 42.992, 42.702, 0,Up,Up, , , , , , , , , , , 
Camden Property Trust,CPT,6/3/16,Daily, 84.51, .88, .01052, .0235, .10096, 4622, 4622,0, 7072.3, .11921, 87.19, 20160516, 67.27, 20151116, 87.19, 20160516, 73.33, 20160224,New, 20160520, 84.51, 86.295, 84.02, 81.745, 0,Up, , , , , , , , , , , , 
Crane Co,CR,6/3/16,Daily, 54.96, .84, .01552,-.02949, .14883, 2075, 2075,0, 2579.1,-.01799, 63.68, 20150521, 41.68, 20160120, 58, 20160426, 47.194, 20160224,, 20160513, 54.71, 55.742, 55.22, 54.698, 5,Down, , , , , , , , , , , , 
Cree Inc,CREE,6/3/16,Daily, 23.25, .73, .03242,-.03886,-.12823, 13876, 13876,0, 12934.85,-.34564, 32.92, 20160302, 22.1, 20151113, 32.92, 20160302, 22.18, 20160512,, 20160429, 24.51, 24.415, 23.482, 22.55, 15,Down, , , , , , , , , , , , 
Carter's Inc,CRI,6/3/16,Daily, 100.97, 1.71, .01723,-.02941, .13411, 5650, 5650,0, 6090.35,-.07286, 109.53, 20150723, 82.22, 20151029, 108.05, 20160502, 87, 20160224,, 20160505, 102.77, 105.895, 102.532, 99.17, 11,Down, , , , , , , , , , , , 
Charles River Laboratories International Inc,CRL,6/3/16,Daily, 84.59, .9, .01075, .03575, .05225, 4644, 4644,0, 4751.8,-.05765, 84.88, 20160520, 59.99, 20151006, 84.88, 20160520, 69.41, 20160317,, 20160505, 80.75, 83.982, 81.679, 79.375, 11,Up,Up, , , , , , , , , , , 
Carpenter Technology Corp,CRS,6/3/16,Daily, 30.04, .1, .00334,-.15784,-.0076, 3440, 3440,0, 4788.4, .18689, 43.44, 20150521, 23.99, 20160120, 38.16, 20160419, 27.08, 20160224,, 20160503, 33.64, 35.135, 32.531, 29.928, 13,Down, , , , , , , , , , , , 
Computer Sciences Corp,CSC,6/3/16,Daily, 35.01, .57, .01655, .06027, .0713, 4978, 4978,0, 3257,-.11897, 40.846, 20151117, 25.72, 20160210, 35.05, 20160520, 27.24, 20160224,, 20160506, 33.54, 34.41, 33.832, 33.255, 10,Up,Up, , , , , , , , , , , 
Carlisle Cos Inc,CSL,6/3/16,Daily, 102.25, 1.16, .01147, .02475, .15289, 3727, 3727,0, 5253.95, .57283, 105.79, 20160427, 75.17, 20160120, 105.79, 20160427, 87.09, 20160224,New, 20160520, 102.25, 102.725, 101.854, 100.982, 0,Up, , , , , , , , , , , , 
CST Brands Inc,CST,6/3/16,Daily, 37.29, .58, .0158,-.01661,-.04727, 4759, 4759,0, 5677.05,-.00119, 42.3, 20150622, 29.73, 20160219, 39.89, 20160304, 31.27, 20160223,New, 20160520, 37.29, 37.65, 37.158, 36.665, 0,Up, , , , , , , , , , , , 
Convergys Corp,CVG,6/3/16,Daily, 27.33, .41, .01523, .02667, .09803, 3863, 3863,0, 4793.35, .1553, 28.14, 20160510, 20.57, 20150824, 28.14, 20160510, 24.13, 20160224,New, 20160520, 27.33, 27.832, 27.189, 26.545, 0,Up, , , , , , , , , , , , 
CommVault Systems Inc,CVLT,6/3/16,Daily, 44.28, .94, .02169, .00591, .12529, 2194, 2194,0, 3702.4, .14337, 46.44, 20160503, 29.41, 20160120, 46.44, 20160503, 35.325, 20160224,New, 20160520, 44.28, 44.168, 43.78, 43.392, 0,Up,Up, , , , , , , , , , , 
Curtiss-Wright Corp,CW,6/3/16,Daily, 81.39, .48, .00593, .06448, .18818, 2406, 2406,0, 2656.8,-.02843, 82.75, 20160505, 58, 20150824, 82.75, 20160505, 65.1, 20160224,, 20160505, 79.66, 81.39, 79.265, 77.14, 11,Up, , , , , , , , , , , , 
Corrections Corp of America,CXW,6/3/16,Daily, 32.42, .51, .01598, .05534, .22386, 4173, 4173,0, 5232.6,-.15329, 35.75, 20150521, 24.21, 20151116, 33.85, 20160505, 28.03, 20160224,New, 20160520, 32.42, 33.3, 32.111, 30.922, 0,Up, , , , , , , , , , , , 
Cypress Semiconductor Corp,CY,6/3/16,Daily, 9.69, .26, .02757, .13732,-.01223, 36381, 36381,0, 51674.75, .2218, 14.19, 20150528, 6.3, 20160211, 9.76, 20160520, 7.49, 20160222,, 20160422, 8.78, 9.548, 9.337, 9.128, 20,Up,Up, , , , , , , , , , , 
Community Health Systems Inc,CYH,6/3/16,Daily, 12.75, .2, .01594,-.19575,-.51941, 47091, 47091,0, 41855, .4438, 53.502, 20150629, 10.585, 20160216, 17.598, 20160428, 11.548, 20160223,, 20160429, 15.705, 15.69, 14.226, 12.762, 15,Down,Down, , , , , , , , , , , 
Dana Holding Corp,DAN,6/3/16,Daily, 11.38,-.1,-.00871,-.12864,-.17536, 25344,0, 25344, 17447.85, .04526, 22.335, 20150522, 10.62, 20160203, 14.545, 20160420, 11.28, 20160224,, 20160427, 13.15, 12.848, 12.239, 11.63, 17,Down,Down, , , , , , , , , , , 
Diebold Inc,DBD,6/3/16,Daily, 23.88, .51, .02182,-.13946,-.20638, 4476, 4476,0, 7608.35, .44074, 38.94, 20150609, 22.84, 20160224, 29.75, 20160328, 22.84, 20160224,, 20160428, 26.71, 25.96, 24.878, 23.795, 16,Down, , , , , , , , , , , , 
