Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
CA Inc,CA,6/3/16,Daily, 31.31, .12, .00385, .03607, .09629, 27803, 27803,0, 30882.8, .17989, 31.822, 20160513, 25.156, 20150824, 31.822, 20160513, 28.82, 20160224,, 20160510, 30.15, 31.422, 30.574, 29.725, 8,Up, , , , , , , , , , , , 
Celgene Corp,CELG,6/3/16,Daily, 101.46, 1.52, .01521,-.08239,-.15281, 37102, 37102,0, 41790.8,-.072, 140.72, 20150723, 92.98, 20150824, 111.9, 20160425, 94.39, 20160317,, 20160429, 103.41, 104.908, 102.697, 100.488, 15,Down, , , , , , , , , , , , 
Cerner Corp,CERN,6/3/16,Daily, 54.56, .94, .01753,-.06847,-.09324, 31714, 31714,0, 22116.3, .10728, 75, 20150729, 49.59, 20160303, 58.89, 20160425, 49.59, 20160303,, 20160429, 56.14, 56.918, 55.294, 53.67, 15,Down, , , , , , , , , , , , 
Check Point Software Technologies Ltd,CHKP,6/3/16,Daily, 83.45, 1.08, .01311,-.01055, .02544, 13670, 13670,0, 11018.35,-.36436, 89.98, 20160419, 65.09, 20150824, 89.98, 20160419, 80.46, 20160506,New, 20160520, 83.45, 83.012, 82.426, 81.84, 0,Up,Up, , , , , , , , , , , 
Charter Communications Inc,CHTR,6/3/16,Daily, 233.11, 5.54, .02434, .0182, .27313, 55194, 55194,0, 50833.45, 2.77238, 242.844, 20160512, 172.672, 20160208, 242.844, 20160512, 187.669, 20160224,New, 20160520, 233.11, 237.884, 232.074, 226.264, 0,Up, , , , , , , , , , , , 
Comcast Corp,CMCSA,6/3/16,Daily, 61.76, 1.51, .02506, .01246, .09445, 111272, 111272,0, 108057.9, .2133, 64.99, 20150722, 50.01, 20150824, 62.91, 20160419, 56.6, 20160224,New, 20160520, 61.76, 62.043, 61.272, 60.502, 0,Up, , , , , , , , , , , , 
Costco Wholesale Corp,COST,6/3/16,Daily, 142.69,-.01,-.00007,-.05821,-.11647, 20890,0, 20890, 27976.45, .34783, 169.73, 20151208, 117.03, 20150824, 159.8, 20160331, 138.57, 20160518,, 20160505, 147.84, 150.477, 146.524, 142.57, 11,Down, , , , , , , , , , , , 
Cisco Systems Inc,CSCO,6/3/16,Daily, 27.97, .4, .01451,-.00921, .03001, 327030, 327030,0, 262399.8, .3386, 29.765, 20150521, 22.46, 20160210, 28.7, 20160401, 25.65, 20160224,, 20160519, 27.57, 27.748, 27.212, 26.678, 1,Up,Up, , , , , , , , , , , 
CSX Corp,CSX,6/3/16,Daily, 25.12,-.08,-.00317,-.13618, 7.01173, 14899,0, 14899, 25660.4, .2779, 37.67, 20150501, 24.58, 20151211, 30.53, 20151120, 24.58, 20151211,, 20151202, 27.53, 28.388, 26.771, 25.155, 13,Down,Down, , , , , , , , , , , 
Ctrip.com International Ltd,CTRP,6/3/16,Daily, 43.39, .72, .01687,-.05715,-.06346, 30718, 30718,0, 30573.8,-.19151, 57.36, 20151119, 27.25, 20150824, 49.33, 20160414, 38.4, 20160303,, 20160425, 46.02, 44.418, 43.79, 43.162, 19,Down, , , , , , , , , , , , 
Cognizant Technology Solutions Corp,CTSH,6/3/16,Daily, 62.94, .93, .015, .04534, .04865, 46645, 46645,0, 38865.85, .05279, 69.8, 20151028, 51.22, 20160209, 63.23, 20160520, 54.53, 20160224,, 20160506, 60.55, 62.152, 60.341, 58.53, 10,Up,Up, , , , , , , , , , , 
Citrix Systems Inc,CTXS,6/3/16,Daily, 83.21, .97, .01179, .00507, .09993, 10813, 10813,0, 11851.2,-.3047, 90, 20160421, 60.91, 20160211, 90, 20160421, 67.11, 20160224,New, 20160520, 83.21, 82.862, 82.284, 81.705, 0,Up,Up, , , , , , , , , , , 
Discovery Communications Inc,DISCA,6/3/16,Daily, 26.17, .07, .00268,-.06301,-.01912, 36585, 36585,0, 42169.65, .7184, 34.94, 20150716, 23.74, 20160211, 29.75, 20160321, 24.43, 20160224,, 20160513, 27.98, 28.155, 27.381, 26.608, 5,Down,Down, , , , , , , , , , , 
Discovery Communications Inc,DISCK,6/3/16,Daily, 25.17, .07, .00279,-.08139,-.00198, 25633, 25633,0, 19697.5, .1053, 32.78, 20150716, 23.33, 20160211, 28.53, 20160510, 23.92, 20160224,, 20160512, 27.31, 27.377, 26.519, 25.661, 6,Down,Down, , , , , , , , , , , 
DISH Network Corp,DISH,6/3/16,Daily, 46.49, 2.1, .04731,-.09306,-.18695, 34910, 34910,0, 40467.2, 1.0616, 76.29, 20150604, 38.846, 20160211, 51.63, 20160426, 43.285, 20160408,, 20160512, 45.43, 49.1, 47.076, 45.052, 6,Down, , , , , , , , , , , , 
Dollar Tree Inc,DLTR,6/3/16,Daily, 76.89,-.02,-.00026,-.0498,-.00427, 29928,0, 29928, 20304.55, .13558, 83.72, 20160401, 60.31, 20151014, 83.72, 20160401, 73.02, 20160518,, 20160511, 79.03, 80.462, 78.561, 76.66, 7,Down, , , , , , , , , , , , 
Electronic Arts Inc,EA,6/3/16,Daily, 73.11,-.39,-.00531, .1089, .06388, 37725,0, 37725, 50015.2, 1.02907, 77.15, 20160516, 53.01, 20160208, 77.15, 20160516, 59.97, 20160222,, 20160509, 64.52, 75.491, 68.888, 62.285, 9,Up, , , , , , , , , , , , 
eBay Inc,EBAY,6/3/16,Daily, 23.65, .23, .00982,-.02353,-.13937, 68254, 68254,0, 110511.15,-.07089, 29.83, 20151201, 21.515, 20160208, 26.206, 20160427, 22.88, 20160316,, 20160502, 24.26, 24.322, 23.901, 23.48, 14,Down, , , , , , , , , , , , 
Endo International PLC,ENDP,6/3/16,Daily, 15.44, .67, .04536,-.48602,-.74779, 110890, 110890,0, 131250.65, .63395, 88.54, 20150803, 12.56, 20160512, 54.79, 20160226, 12.56, 20160512,, 20160427, 28.88, 27.645, 20.741, 13.838, 17,Down, , , , , , , , , , , , 
Express Scripts Holding Co,ESRX,6/3/16,Daily, 72.87, .52, .00719,-.01153,-.16634, 53122, 53122,0, 35746.15,-.23672, 94.61, 20150722, 65.55, 20160209, 76.35, 20160428, 65.97, 20160317,, 20160512, 72.61, 73.788, 73.081, 72.375, 6,Down, , , , , , , , , , , , 
Expedia Inc,EXPE,6/3/16,Daily, 110.49, 1.93, .01778, .03815,-.1111, 22431, 22431,0, 25615.1, .07633, 140.51, 20151105, 88.4, 20160208, 118.64, 20160314, 100.47, 20160224,, 20160518, 110.77, 115.227, 112.215, 109.202, 2,Down, , , , , , , , , , , , 
Fastenal Co,FAST,6/3/16,Daily, 44.86, .35, .00786,-.01623, .09897, 26650, 26650,0, 27786.1,-.01694, 49.99, 20160321, 34.45, 20151002, 49.99, 20160321, 43.43, 20160224,, 20160512, 45.64, 46.862, 45.926, 44.99, 6,Down,Down, , , , , , , , , , , 
Facebook Inc,FB,6/3/16,Daily, 117.35, .54, .00462, .06585, .12125, 189448, 189448,0, 282190.25,-.1002, 121.08, 20160511, 72, 20150824, 121.08, 20160511, 102.74, 20160224,, 20160519, 116.81, 119.57, 118.344, 117.118, 1,Down, , , , , , , , , , , , 
Fiserv Inc,FISV,6/3/16,Daily, 102.44, .66, .00648, .036, .12005, 10844, 10844,0, 10608.35, .04181, 106.13, 20160511, 77.96, 20150824, 106.13, 20160511, 95.5, 20160229,New, 20160520, 102.44, 104.675, 101.569, 98.462, 0,Up, , , , , , , , , , , , 
Twenty-First Century Fox Inc,FOX,6/3/16,Daily, 28.46, .21, .00743,-.07986, .04517, 21526, 21526,0, 28707.8,-.11847, 34.56, 20150521, 22.65, 20160209, 31.16, 20160426, 26.49, 20160224,, 20160511, 29.59, 30.155, 29.33, 28.505, 7,Down,Down, , , , , , , , , , , 
Twenty-First Century Fox Inc,FOXA,6/3/16,Daily, 28.14, .22, .00788,-.09401, .03608, 61743, 61743,0, 100641.6, .098, 34.831, 20150521, 22.66, 20160209, 31.25, 20160426, 26.45, 20160224,, 20160503, 29.96, 30.32, 29.272, 28.225, 13,Down,Down, , , , , , , , , , , 
Gilead Sciences Inc,GILD,6/3/16,Daily, 82.64, .5, .00609,-.1921,-.18332, 79530, 79530,0, 106112.6, .07553, 123.37, 20150624, 81.28, 20160519, 103.1, 20160426, 81.28, 20160519,, 20160428, 97, 90.345, 86.46, 82.575, 16,Down, , , , , , , , , , , , 
Google Inc,GOOG,6/3/16,Daily, 709.74, 9.42, .01345,-.01854,-.06475, 18284, 18284,0, 18792.15, .05268, 789.87, 20160202, 515.18, 20150707, 769.9, 20160419, 680.78, 20160224,New, 20160520, 709.74, 713.98, 703.815, 693.65, 0,Up, , , , , , , , , , , , 
Henry Schein Inc,HSIC,6/3/16,Daily, 170.75,-.14,-.00082,-.00813, .0794, 4721,0, 4721, 4171.15, .1262, 174.75, 20160428, 126.17, 20150824, 174.75, 20160428, 164.29, 20160224,, 20160517, 170.55, 172.432, 171.049, 169.665, 3,Down, , , , , , , , , , , , 
Illumina Inc,ILMN,6/3/16,Daily, 140.51, 2.48, .01797,-.01789,-.26797, 7662, 7662,0, 14843.75,-.15936, 242.37, 20150720, 127.1, 20160504, 178.77, 20160418, 127.1, 20160504,New, 20160520, 140.51, 139.407, 137.242, 135.078, 0,Up,Up, , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Daily, 107.5,-3.19,-.02882,-.07717, 21.33766, 12951,0, 12951, 26345.5, .72635, 133.62, 20150916, 49.86, 20141020, 133.62, 20150916, 89.21, 20150928,, 20151015, 112.52, 112.23, 106.349, 100.468, 3,Up, , , , , , , , , , , , 
Intel Corp,INTC,6/3/16,Daily, 33.44,-.15,-.00447, .16354, 28.72442, 244161,0, 244161, 340934.75,-.03514, 37.9, 20141205, 24.87, 20150824, 33.695, 20151020, 24.87, 20150824,, 20150929, 29.24, 33.205, 31.37, 29.535, 15,Up,Up, , , , , , , , , , , 
Intuit Inc,INTU,6/3/16,Daily, 94.3, .22, .00234, .07661, 34.64138, 10140, 10140,0, 18680.95,-.47039, 109.21, 20150522, 79.63, 20150825, 107.89, 20150723, 79.63, 20150825,, 20150930, 88.75, 93.675, 90.67, 87.665, 14,Up,Up, , , , , , , , , , , 
Intuitive Surgical Inc,ISRG,6/3/16,Daily, 473.01,-5.43,-.01135,-.03444, 25.1874, 5645,0, 5645, 3814, .4013, 564.857, 20150722, 447, 20151013, 564.857, 20150722, 447, 20151013,, 20151016, 467.33, 472.107, 464.685, 457.262, 2,Up,Up, , , , , , , , , , , 
Liberty Global PLC,LBTYA,6/3/16,Daily, 36.39, .46, .0128,-.03984,-.14093, 37601, 37601,0, 27408.75, .46702, 55.429, 20150527, 30.645, 20160208, 39.78, 20160411, 34.77, 20160310,, 20160517, 37.205, 38.132, 37.338, 36.542, 3,Down,Down, , , , , , , , , , , 
Liberty Global PLC,LBTYK,6/3/16,Daily, 35.73, .21, .00591,-.03589,-.12362, 41718, 41718,0, 40634.25, 1.09985, 50.992, 20150527, 29.95, 20160211, 38.74, 20160419, 34.06, 20160310,, 20160517, 36.58, 37.135, 36.503, 35.87, 3,Down,Down, , , , , , , , , , , 
Linear Technology Corp,LLTC,6/3/16,Daily, 45.53, .99, .02223,-.00892, .07205, 24376, 24376,0, 20135.85, .08477, 48.29, 20150529, 36.41, 20150824, 46.815, 20160421, 41.77, 20160303,New, 20160520, 45.53, 45.212, 44.644, 44.075, 0,Up,Up, , , , , , , , , , , 
Liberty Media Corp,LMCA,6/3/16,Daily, 19.08, .4, .02141, .03191,-.51389, 3708, 3708,0, 4693,-.58876, 42.22, 20151112, 18.16, 20160425, 39.31, 20160414, 18.16, 20160425,New, 20160520, 19.08, 18.928, 18.74, 18.553, 0,Up,Up, , , , , , , , , , , 
Lam Research Corp,LRCX,6/3/16,Daily, 76.68, 3.36, .04583,-.04413,-.0345, 34951, 34951,0, 29477.85, .11661, 84.39, 20150619, 61.2, 20150924, 83.83, 20160421, 68.19, 20160224,New, 20160520, 76.68, 76.958, 75.215, 73.472, 0,Up, , , , , , , , , , , , 
Liberty Ventures,LVNTA,6/3/16,Daily, 37.09,-.16,-.0043,-.04061,-.17779, 30065,0, 30065, 11634.45,-.0632, 45.43, 20150522, 32.35, 20160209, 40.44, 20160502, 34.55, 20160224,, 20160511, 38.66, 39.67, 38.529, 37.389, 7,Down,Down, , , , , , , , , , , 
Marriott International Inc/MD,MAR,6/3/16,Daily, 64.98, .01, .00015,-.02986,-.03073, 30082, 30082,0, 40197.95,-.28621, 80.82, 20150521, 56.43, 20160120, 73.89, 20160318, 64.11, 20160519,, 20160512, 67.97, 69.868, 67.798, 65.729, 6,Down,Down, , , , , , , , , , , 
Mattel Inc,MAT,6/3/16,Daily, 30.55, .24, .00792,-.0474, .1244, 35358, 35358,0, 32256.2,-.318, 34.76, 20160418, 19.445, 20151002, 34.76, 20160418, 29.69, 20160518,, 20160420, 33.04, 31.202, 30.759, 30.315, 22,Down, , , , , , , , , , , , 
Mondelez International Inc,MDLZ,6/3/16,Daily, 43.36, .09, .00208, .02603,-.03301, 61858, 61858,0, 72049.85,-.16027, 48.58, 20150806, 35.88, 20160208, 45.17, 20160511, 39.21, 20160328,, 20160517, 43.25, 44.532, 43.871, 43.21, 3,Down, , , , , , , , , , , , 
Monster Beverage Corp,MNST,6/3/16,Daily, 147.9,-.56,-.00377, .18396,-.00712, 9344,0, 9344, 17784.05, .33983, 160.5, 20151207, 113.08, 20160211, 153.958, 20160510, 120.91, 20160427,, 20160429, 144.22, 149.982, 145.78, 141.578, 15,Up, , , , , , , , , , , , 
Microsoft Corp,MSFT,6/3/16,Daily, 50.62, .3, .00596,-.02859,-.0876, 239058, 239058,0, 283876.8,-.03389, 56.85, 20151229, 39.72, 20150824, 56.77, 20160419, 49.35, 20160429,, 20160517, 50.51, 51.368, 50.668, 49.968, 3,Down, , , , , , , , , , , , 
Micron Technology Inc,MU,6/3/16,Daily, 10.8, .73, .07249, .0237,-.23729, 311897, 311897,0, 275563.1, .14875, 28.62, 20150528, 9.31, 20160120, 12.405, 20160428, 9.35, 20160512,New, 20160520, 10.8, 10.948, 10.291, 9.635, 0,Up, , , , , , , , , , , , 
Maxim Integrated Products Inc,MXIM,6/3/16,Daily, 36.45, .76, .02129,-.02981,-.04079, 20350, 20350,0, 19467.45,-.00515, 42.18, 20151028, 29.47, 20150824, 38.27, 20160426, 32.01, 20160224,New, 20160520, 36.45, 36.418, 36.075, 35.732, 0,Up,Up, , , , , , , , , , , 
Mylan NV,MYL,6/3/16,Daily, 41.51, .39, .00948,-.07797,-.23229, 35505, 35505,0, 66497.25, .55261, 74.66, 20150604, 37.59, 20151022, 49.42, 20160422, 38.01, 20160512,New, 20160520, 41.51, 42.76, 41.114, 39.468, 0,Up, , , , , , , , , , , , 
Netflix Inc,NFLX,6/3/16,Daily, 92.49, 2.94, .03283,-.01144,-.19138, 150630, 150630,0, 123476.15,-.24036, 133.27, 20151207, 79.95, 20160208, 111.85, 20160415, 85.74, 20160512,New, 20160520, 92.49, 91.595, 89.969, 88.342, 0,Up,Up, , , , , , , , , , , 
NetApp Inc,NTAP,6/3/16,Daily, 24.22, .82, .03504,-.01223,-.08707, 27614, 27614,0, 25930.95,-.10447, 34.81, 20151023, 20.66, 20160120, 27.51, 20160318, 22.5, 20160506,New, 20160520, 24.22, 23.94, 23.515, 23.09, 0,Up,Up, , , , , , , , , , , 
NetEase Inc,NTES,6/3/16,Daily, 166.81, 5.58, .03461, .25346,-.07962, 12242, 12242,0, 12998.35, .16562, 186.45, 20151229, 102.8, 20150824, 168.87, 20160520, 130.82, 20160425,, 20160429, 140.7, 163.773, 150.969, 138.165, 15,Up,Up, , , , , , , , , , , 
NVIDIA Corp,NVDA,6/3/16,Daily, 44.33, .78, .01791, .21619, .34496, 97771, 97771,0, 119281.05, .45553, 44.51, 20160520, 19.09, 20150727, 44.51, 20160520, 30.6, 20160224,, 20160513, 40.98, 43.38, 39.585, 35.79, 5,Up,Up, , , , , , , , , , , 
NXP Semiconductors NV,NXPI,6/3/16,Daily, 88.39, 1.96, .02268, .0606, .04914, 41495, 41495,0, 44421.75, .45188, 114, 20150601, 61.61, 20160209, 91.18, 20160428, 66.67, 20160224,, 20160518, 87.03, 86.93, 85.47, 84.01, 2,Up,Up, , , , , , , , , , , 
O'Reilly Automotive Inc,ORLY,6/3/16,Daily, 256.79, 1.33, .00521,-.04998, .0133, 7633, 7633,0, 7989.15, .3489, 277.96, 20151029, 218.82, 20150601, 277.83, 20160401, 248.021, 20160519,, 20160505, 263.45, 265.66, 260.585, 255.51, 11,Down, , , , , , , , , , , , 
Paychex Inc,PAYX,6/3/16,Daily, 52.03, .32, .00619,-.01027,-.01626, 15736, 15736,0, 17018.25,-.14582, 54.78, 20151201, 41.59, 20150824, 54.57, 20160329, 50.661, 20160224,, 20160511, 52.21, 52.485, 52.11, 51.735, 7,Down, , , , , , , , , , , , 
PACCAR Inc,PCAR,6/3/16,Daily, 53.39, .05, .00094,-.04746, .12637, 22951, 22951,0, 25203.75, .28143, 64.788, 20150527, 43.46, 20160120, 60.86, 20160427, 49.4, 20160224,, 20160513, 56.02, 58.755, 56.672, 54.59, 5,Down,Down, , , , , , , , , , , 
Priceline Group Inc/The,PCLN,6/3/16,Daily, 1249.29,-1.02,-.00082,-.06439,-.02013, 4457,0, 4457, 6716.7, .5524, 1476.515, 20151105, 954.02, 20160209, 1369.029, 20160418, 1205.25, 20160504,, 20160504, 1253.04, 1343.145, 1300.845, 1258.545, 12,Down,Down, , , , , , , , , , , 
QUALCOMM Inc,QCOM,6/3/16,Daily, 54.52, 1.76, .03336, .03986, .09073, 140036, 140036,0, 89071.05,-.02577, 71.318, 20150528, 42.24, 20160211, 54.58, 20160520, 49.67, 20160329,, 20160518, 52.79, 53.055, 52.071, 51.088, 2,Up,Up, , , , , , , , , , , 
Regeneron Pharmaceuticals Inc,REGN,6/3/16,Daily, 386, 2.7, .00704,-.05141,-.28896, 7950, 7950,0, 9498,-.04981, 605.93, 20150804, 348.96, 20160317, 433.93, 20160407, 348.96, 20160317,, 20160516, 391.95, 389.512, 379.541, 369.57, 4,Up, , , , , , , , , , , , 
Ross Stores Inc,ROST,6/3/16,Daily, 52.49,-3.03,-.05457,-.07912,-.02453, 115954,0, 115954, 32338.45, .52804, 59.68, 20160318, 43.47, 20151113, 59.68, 20160318, 52, 20160520,, 20160511, 54.44, 57.278, 55.584, 53.89, 7,Down,Down, , , , , , , , , , , 
SBA Communications Corp,SBAC,6/3/16,Daily, 97.3,-.14,-.00144,-.05981,-.07395, 22509,0, 22509, 13116.9, .71778, 128.47, 20150818, 82.8, 20160211, 105.53, 20160428, 89.11, 20160226,, 20160511, 101.67, 103.042, 100.57, 98.098, 7,Down,Down, , , , , , , , , , , 
Starbucks Corp,SBUX,6/3/16,Daily, 54.62, .07, .00128,-.05453,-.09012, 84308, 84308,0, 82235.95,-.031, 64, 20151030, 42.05, 20150824, 61.64, 20160408, 54.19, 20160519,, 20160422, 57.68, 56.582, 55.647, 54.712, 20,Down,Down, , , , , , , , , , , 
Sirius XM Holdings Inc,SIRI,6/3/16,Daily, 3.94, .03, .00767,-.00756,-.03194, 410019, 410019,0, 287259.25,-.34532, 4.2, 20151123, 3.29, 20160208, 4.05, 20160428, 3.54, 20160224,New, 20160520, 3.94, 3.95, 3.923, 3.895, 0,Up, , , , , , , , , , , , 
Stericycle Inc,SRCL,6/3/16,Daily, 96.41,-.89,-.00915,-.2149,-.20058, 15292,0, 15292, 21615.7, 1.65101, 151.57, 20151020, 91.05, 20160429, 128.94, 20160408, 91.05, 20160429,, 20160419, 125.37, 103.455, 98.731, 94.008, 23,Down, , , , , , , , , , , , 
Seagate Technology PLC,STX,6/3/16,Daily, 20.41,-.11,-.00536,-.22366,-.44326, 71985,0, 71985, 95180.95, .14983, 56.94, 20150528, 18.42, 20160512, 37.45, 20160322, 18.42, 20160512,, 20160413, 33.93, 22.4, 20.67, 18.94, 27,Down, , , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Daily, 64.56, 1.76, .02803,-.0871,-.1597, 22372, 22372,0, 35554.5, .2303, 112.88, 20150619, 54.5, 20160211, 78.46, 20160404, 60.43, 20160513,, 20160415, 75.06, 68.185, 64.985, 61.785, 25,Down, , , , , , , , , , , , 
Symantec Corp,SYMC,6/3/16,Daily, 16.92, .03, .00178,-.06519,-.19429, 55671, 55671,0, 92325.9, .33767, 20.248, 20150521, 14.741, 20160120, 19.139, 20160321, 15.316, 20160224,New, 20160520, 16.92, 16.938, 16.811, 16.684, 0,Up, , , , , , , , , , , , 
T-Mobile US Inc,TMUS,6/3/16,Daily, 41.38, .11, .00267, .04601, 1.29511, 60843, 60843,0, 31094.75,-.01482, 43.43, 20150921, 24.26, 20141217, 43.43, 20150921, 36.43, 20150728,, 20151022, 40.44, 41.078, 40.714, 40.35, 2,Up,Up, , , , , , , , , , , 
TripAdvisor Inc,TRIP,6/3/16,Daily, 64.53, 1.28, .02024, .03165,-.24305, 17987, 17987,0, 26345.25, .51432, 94, 20150723, 53.48, 20160210, 68.28, 20160314, 58.53, 20160224,, 20160518, 64.17, 65.275, 64.532, 63.79, 2,Down, , , , , , , , , , , , 
