Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
ACORN ENERGY INC,ACFN,3/5/14,Daily, 3.43, .02, .00587, .05864,-.15725, 1238, 1238,0, 1503.95,-.27249, 9.9, 20130723, 2.849, 20131011, 4.6, 20140106, 3.16, 20140204,, 20140225, 3.44, 3.695, 3.546, 3.398, 6,Down, , , , , , , , , , , , 
ACADIA HEALTHCARE CO,ACHC,3/5/14,Daily, 49.68, .14, .00283, .03242, .04965, 1022, 1022,0, 3683.6,-.00756, 53.87, 20140122, 27.22, 20130308, 53.87, 20140122, 44.32, 20131212,, 20140228, 49.44, 50.793, 49.996, 49.2, 3,Down, , , , , , , , , , , , 
ACHILLION PHARM,ACHN,3/5/14,Daily, 3.62,-.04,-.01093, .16774, .09069, 4563,0, 4563, 17608.35,-.33044, 9.41, 20130307, 2.26, 20131031, 4.36, 20140117, 2.95, 20131212,, 20140224, 3.55, 3.635, 3.554, 3.472, 7,Up, , , , , , , , , , , , 
ARCH COAL INC,ACI,3/5/14,Daily, 4.58, 0, 0, .16837, .02921, 32116,0,0, 92325.6, .01313, 6.03, 20130318, 3.47, 20130624, 4.77, 20131210, 3.79, 20140206,, 20140226, 4.15, 4.55, 4.245, 3.94, 5,Up,Up, , , , , , , , , , , 
ACI WORLDWIDE INC,ACIW,3/5/14,Daily, 62.97, .65, .01043, .07696,-.03123, 1787, 1787,0, 4255.35, .62788, 65.94, 20131206, 42.74, 20130612, 65.94, 20131206, 55.06, 20140210,, 20140227, 59.66, 61.442, 58.858, 56.272, 4,Up,Up, , , , , , , , , , , 
AXCELIS TECHNOLOGIES IN,ACLS,3/5/14,Daily, 2.26,-.04,-.01739, .02262,-.07377, 714,0, 714, 7075.2,-.43013, 2.58, 20140122, 1.08, 20130312, 2.58, 20140122, 2.08, 20140212,, 20140304, 2.3, 2.28, 2.225, 2.17, 1,Up, , , , , , , , , , , , 
AMCOL INTERNATIONAL COR,ACO,3/5/14,Daily, 46.75, .47, .01016, .32699, .37581, 5906, 5906,0, 6555.9, 3.47044, 47.26, 20140305, 27.59, 20130417, 47.26, 20140305, 29.475, 20131211,, 20140204, 34.84, 46.215, 42.521, 38.828, 20,Up,Up, , , , , , , , , , , 
ACORDA THERAPEUTICS INC,ACOR,3/5/14,Daily, 39.77, .68, .0174, .39105, .36199, 3472, 3472,0, 6104.55, .40835, 40.87, 20130423, 27.51, 20140107, 39.92, 20140305, 27.51, 20140107,, 20140207, 30.2, 38.205, 34.888, 31.57, 17,Up,Up, , , , , , , , , , , 
ARES COML REAL ESTATE,ACRE,3/5/14,Daily, 13.82, .09, .00655, .04618, .05496, 106, 106,0, 613.1, .25071, 17.38, 20130312, 12.04, 20130828, 13.85, 20140304, 12.7, 20131213,, 20140221, 13.43, 13.69, 13.538, 13.385, 8,Up,Up, , , , , , , , , , , 
ACELRX PHARMACEUTICALS,ACRX,3/5/14,Daily, 13.2, .97, .07931, .28906, .16711, 5527, 5527,0, 4670.9,-.16806, 13.5, 20130723, 4.311, 20130315, 13.22, 20140305, 7.77, 20131212,, 20140304, 12.23, 12.32, 11.824, 11.328, 1,Up,Up, , , , , , , , , , , 
ACACIA RESEARCH CORP,ACTG,3/5/14,Daily, 14.93, .04, .00269, .13192, .02682, 1458, 1458,0, 8540.35, .42176, 31.29, 20130321, 12.23, 20131211, 15.93, 20140226, 12.23, 20131211,, 20140224, 14.57, 15.518, 14.801, 14.085, 7,Up, , , , , , , , , , , , 
ACCURIDE CORP NEW,ACW,3/5/14,Daily, 4.77,-.09,-.01852, .35511, .27882, 983,0, 983, 1978.65,-.14396, 6.88, 20130718, 3.1, 20131101, 5.05, 20140304, 3.33, 20131203,, 20140220, 3.98, 4.632, 4.279, 3.925, 9,Up,Up, , , , , , , , , , , 
ACXIOM CORP,ACXM,3/5/14,Daily, 38.68,-.22,-.00566, .11149, .04597, 913,0, 913, 4680.1,-.29963, 39.3, 20140305, 18.174, 20130305, 39.3, 20140305, 32.005, 20140128,, 20140130, 36.5, 38.207, 37.161, 36.115, 23,Up,Up, , , , , , , , , , , 
AGREE REALTY CORP,ADC,3/5/14,Daily, 31.74, .07, .00221, .12434, .09373, 187, 187,0, 578.3,-.17492, 34.25, 20130522, 26.62, 20130903, 31.99, 20140304, 27.67, 20131220,, 20140207, 28.57, 31.298, 30.268, 29.237, 17,Up,Up, , , , , , , , , , , 
ADA ES INC,ADES,3/5/14,Daily, 54.68,-1.11,-.0199, .12279, .0083, 258,0, 258, 655.8,-.25772, 58.33, 20131202, 23.33, 20130405, 58.33, 20131202, 47.96, 20140131,, 20140211, 53.39, 54.538, 53.411, 52.285, 15,Up,Up, , , , , , , , , , , 
AUDIENCE INC,ADNC,3/5/14,Daily, 12.43, .22, .01802, .1488, .06787, 396, 396,0, 1478.65, .29683, 16.91, 20130510, 8.86, 20131121, 12.545, 20140305, 9.84, 20140129,, 20140214, 11.5, 12.108, 11.428, 10.748, 12,Up,Up, , , , , , , , , , , 
ADTRAN INC,ADTN,3/5/14,Daily, 26.49,-.07,-.00264, .07727,-.01925, 1095,0, 1095, 4081.25,-.56488, 27.98, 20140122, 18, 20130405, 27.98, 20140122, 24.24, 20140203,, 20140304, 26.56, 26.328, 25.93, 25.532, 1,Up,Up, , , , , , , , , , , 
ADDUS HOMECARE CORP,ADUS,3/5/14,Daily, 29.12, .06, .00206, .27384, .2971, 225, 225,0, 1248.75,-.11883, 32.4, 20131021, 8.11, 20130305, 29.35, 20131202, 21.13, 20131218,, 20140212, 24.59, 28.738, 26.411, 24.085, 14,Up,Up, , , , , , , , , , , 
ADVENT SOFTWARE INC,ADVS,3/5/14,Daily, 31.79,-.05,-.00157, .08498,-.09047, 971,0, 971, 2159.35,-.16561, 36.21, 20130701, 25.45, 20130318, 36.11, 20131223, 26, 20140204,, 20140304, 31.84, 31.202, 30.641, 30.08, 1,Up,Up, , , , , , , , , , , 
ADAMS RESOURCES & ENERG,AE,3/5/14,Daily, 88.011, 1.721, .01994, .34102, .28483, 55, 55,0, 104.8, .27339, 89.736, 20140305, 38.55, 20130305, 89.736, 20140305, 55.13, 20131204,, 20140213, 67.28, 81.523, 73.41, 65.298, 13,Up,Up, , , , , , , , , , , 
ASSOCIATED ESTATES RLTY,AEC,3/5/14,Daily, 17.59, .04, .00228, .0798, .09595, 1337, 1337,0, 6003.45, .57329, 19.09, 20130522, 13.1, 20130903, 17.7, 20140305, 15.49, 20140203,, 20140204, 16, 17.402, 17.049, 16.695, 20,Up,Up, , , , , , , , , , , 
AEGION CORP,AEGN,3/5/14,Daily, 24.06,-.38,-.01555, .21331, .09913, 1038,0, 1038, 3064.9, .23103, 26.095, 20130325, 19.14, 20140210, 24.84, 20140304, 19.14, 20140210,, 20140221, 20.82, 23.778, 22.018, 20.258, 8,Up,Up, , , , , , , , , , , 
AEGERION PHARM INC,AEGR,3/5/14,Daily, 55.32,-1.485,-.02614,-.05177,-.22041, 5421,0, 5421, 9059.25, .09252, 101, 20131030, 32.9, 20130305, 74.575, 20140109, 52.04, 20140303,, 20140226, 61.54, 66.198, 60.741, 55.284, 5,Down, , , , , , , , , , , , 
ADVANCED ENERGY INDS IN,AEIS,3/5/14,Daily, 27.22,-.79,-.0282,-.00946, .19073, 2327,0, 2327, 4721.45,-.29129, 29.15, 20140221, 15.95, 20130430, 29.15, 20140221, 21.07, 20131213,, 20140305, 27.22, 28.202, 27.578, 26.952, 0,Down, , , , , , , , , , , , 
AMERICAN EQUITY INVST,AEL,3/5/14,Daily, 22.86, .18, .00794, .07627,-.13343, 3400, 3400,0, 7255.7, .08935, 26.46, 20131231, 13.83, 20130305, 26.46, 20131231, 18.84, 20140213,, 20140220, 21.78, 22.305, 21.638, 20.97, 9,Up,Up, , , , , , , , , , , 
AEP INDUSTRIES INC,AEPI,3/5/14,Daily, 44.07,-.91,-.02023, .04184,-.16581, 66,0, 66, 433.2,-.45375, 90.568, 20130909, 41.2, 20140204, 55.29, 20140106, 41.2, 20140204,, 20140303, 43.89, 44.648, 43.935, 43.222, 2,Up, , , , , , , , , , , , 
ASTORIA FINANCIAL CORP,AF,3/5/14,Daily, 14, .05, .00358, .10672, .01229, 3214, 3214,0, 4120.8,-.19236, 14.47, 20140121, 9.215, 20130404, 14.47, 20140121, 12.48, 20140204,, 20140224, 13.18, 13.795, 13.358, 12.92, 7,Up,Up, , , , , , , , , , , 
ALMOST FAMILY INC,AFAM,3/5/14,Daily, 27.428,-.152,-.00551,-.02599,-.15162, 76,0, 76, 414.1,-.51058, 33.97, 20131224, 17.66, 20130628, 33.97, 20131224, 26.2, 20140303,, 20140219, 28.43, 28.4, 27.831, 27.262, 10,Down, , , , , , , , , , , , 
AFC ENTERPRISES INC,AFCE,3/5/14,Daily, 40.18,-.59,-.01447, .07318, .04364, 1455,0, 1455, 2704.35, .16675, 45.22, 20131113, 26.63, 20130117, 45.22, 20131113, 36.44, 20140106,, 20140108, 38.44, 40.865, 39.531, 38.198, 7,Up, , , , , , , , , , , , 
AFFYMETRIX INC,AFFX,3/5/14,Daily, 7.995,-.015,-.00187,-.04137,-.06709, 6865,0, 6865, 16347,-.00869, 9.8, 20140121, 3.22, 20130502, 9.8, 20140121, 6.72, 20140207,, 20140226, 7.95, 7.818, 7.56, 7.302, 5,Up,Up, , , , , , , , , , , 
ALLIANCE FIBER OPTIC,AFOP,3/5/14,Daily, 12.86, .46, .0371, .07976,-.14551, 2300, 2300,0, 5785.65,-.18817, 23.94, 20130919, 5.565, 20130305, 17.81, 20140117, 11.16, 20140205,, 20140304, 12.4, 12.43, 12.141, 11.852, 1,Up,Up, , , , , , , , , , , 
AMTRUST FINL SVCS,AFSI,3/5/14,Daily, 38.61, .24, .00625, .23473, .1811, 3065, 3065,0, 10211.9, .17893, 42.64, 20131119, 26.236, 20130422, 42.015, 20131202, 27.9, 20131219,, 20140213, 34.235, 37.938, 34.848, 31.759, 13,Up,Up, , , , , , , , , , , 
ARGO GROUP INTL,AGII,3/5/14,Daily, 44.1,-.46,-.01032, .0173,-.05141, 188,0, 188, 1046.1,-.1695, 48.75, 20131210, 34.571, 20131016, 48.75, 20131210, 42.94, 20140303,, 20140305, 44.1, 44.485, 44.114, 43.742, 0,Down, , , , , , , , , , , , 
Agios Pharmaceuticals,AGIO,3/5/14,Daily, 31.45, .5, .01616, .16741, .31315, 901, 901,0, 2229.45,-.39272, 44.04, 20140115, 0, 0, 44.04, 20140115, 16.84, 20131202,, 20140304, 30.95, 31.875, 31.211, 30.548, 1,Up, , , , , , , , , , , , 
FEDERAL AGRIC MTG CO,AGM,3/5/14,Daily, 32.08, .51, .01615, .06933,-.06336, 49, 49,0, 214.65,-.2475, 36.77, 20131028, 26.38, 20130624, 35.72, 20131210, 29.01, 20140203,, 20140224, 30.36, 31.518, 30.849, 30.18, 7,Up,Up, , , , , , , , , , , 
ARGAN INC,AGX,3/5/14,Daily, 29.086,-.604,-.02034, .06659, .05537, 289,0, 289, 618.15,-.60399, 30.81, 20140115, 13.413, 20130411, 30.81, 20140115, 20.55, 20131203,, 20140221, 28.2, 28.936, 28.221, 27.505, 7,Up,Up, , , , , , , , , , , 
AGILYSYS INC,AGYS,3/5/14,Daily, 14.71, .06, .0041, .15282, .0566, 185, 185,0, 338.35,-.42138, 15.5, 20140108, 9.27, 20130312, 15.5, 20140108, 12, 20140131,, 20140220, 13.56, 14.548, 13.932, 13.317, 9,Up,Up, , , , , , , , , , , 
ACCRETIVE HEALTH INC,AH,3/5/14,Daily, 8.25,-.36,-.04181,-.03283,-.09934, 10403,0, 10403, 3807.5, .25344, 11.58, 20130530, 7.98, 20131126, 9.82, 20140122, 7.98, 20140305,, 20140305, 8.25, 8.57, 8.44, 8.31, 0,Down,Down, , , , , , , , , , , 
A H BELO CORP,AHC,3/5/14,Daily, 12.57,-.07,-.00554, .60742, .68273, 599,0, 599, 1325.6, .88724, 13, 20140304, 5.15, 20130305, 13, 20140304, 7.3, 20131205,, 20140210, 8.04, 12.038, 10.188, 8.338, 16,Up,Up, , , , , , , , , , , 
ARMADA HOFFLER PPTYS IN,AHH,3/5/14,Daily, 10.23, .23, .023, .15073, .10237, 385, 385,0, 1043,-.24557, 11.85, 20130517, 0, 0, 10.61, 20131209, 8.78, 20140210,, 20140218, 9.31, 9.99, 9.494, 8.998, 11,Up,Up, , , , , , , , , , , 
AMN HEALTHCARE SERVICES,AHS,3/5/14,Daily, 14.43,-.1,-.00688,-.013,-.01837, 1856,0, 1856, 3379.25, .01749, 16.2, 20130807, 11.3, 20131007, 15.45, 20140204, 13.12, 20131202,, 20140304, 14.53, 14.425, 14.111, 13.798, 1,Up,Up, , , , , , , , , , , 
ASHFORD HOSPITALITY,AHT,3/5/14,Daily, 11.2, .05, .00448, .25, .35266, 2102, 2102,0, 8343.95, .11853, 12, 20140228, 7.415, 20130624, 12, 20140228, 7.86, 20131213,, 20140211, 9.1, 11.1, 10.162, 9.225, 15,Up,Up, , , , , , , , , , , 
ARLINGTON ASSET INVT,AI,3/5/14,Daily, 27.13, .33, .01231, .08912, .02804, 564, 564,0, 1457.3,-.07716, 29.65, 20130522, 22.5, 20130820, 27.58, 20131226, 24.77, 20140205,, 20140220, 25.88, 26.718, 26.03, 25.342, 9,Up,Up, , , , , , , , , , , 
ALTRA HOLDINGS INC,AIMC,3/5/14,Daily, 35.99,-.25,-.0069, .11252, .05172, 332,0, 332, 1497.05,-.03038, 37, 20140305, 24.31, 20130726, 37, 20140305, 28.78, 20131204,, 20140206, 32.98, 35.748, 34.56, 33.372, 18,Up,Up, , , , , , , , , , , 
ALBANY INTERNATIONAL,AIN,3/5/14,Daily, 36.45,-.02,-.00055, .10959, .01447, 248,0, 248, 1051.95,-.01035, 37.69, 20140122, 27.24, 20130422, 37.69, 20140122, 32.5, 20140205,, 20140220, 35.12, 36.36, 35.471, 34.582, 9,Up,Up, , , , , , , , , , , 
APOLLO INVESTMENT CORP,AINV,3/5/14,Daily, 8.72, .05, .00577, .06212, .02891, 17908, 17908,0, 59578.05, 2.298, 9.21, 20140224, 7.28, 20130624, 9.21, 20140224, 8.11, 20140203,, 20140304, 8.67, 8.922, 8.736, 8.55, 1,Down, , , , , , , , , , , , 
ALLIANCE HEALTHCARE SVC,AIQ,3/5/14,Daily, 30.37,-.63,-.02032, .09718, .22757, 12,0, 12, 235.1,-.28301, 32.85, 20131018, 6.68, 20130305, 32.416, 20140219, 20.06, 20131209,, 20140213, 28.71, 30.84, 29.414, 27.988, 13,Up, , , , , , , , , , , , 
AAR CORP,AIR,3/5/14,Daily, 30.53, .2, .00659, .17831, .08997, 2168, 2168,0, 2821.6,-.29763, 31.55, 20131126, 16.02, 20130422, 31.53, 20131202, 25.38, 20140205,, 20140212, 27.28, 29.75, 28.33, 26.91, 14,Up,Up, , , , , , , , , , , 
AIR METHODS CORP,AIRM,3/5/14,Daily, 54.185,-1.545,-.02772, .066,-.06995, 2012,0, 2012, 3449.05,-.0669, 59.07, 20131230, 32.24, 20130719, 59.07, 20131230, 49.43, 20140204,, 20140304, 55.73, 53.996, 52.878, 51.76, 1,Up,Up, , , , , , , , , , , 
APPLIED INDUSTRIAL TECH,AIT,3/5/14,Daily, 51.7, .09, .00174, .08272, .05317, 293, 293,0, 1443,-.31533, 53.57, 20130801, 40.39, 20130419, 52.27, 20140304, 45.74, 20140129,, 20140211, 48.97, 51.222, 50.066, 48.91, 15,Up,Up, , , , , , , , , , , 
ACADIA REALTY TRUST,AKR,3/5/14,Daily, 26.595,-.265,-.00987, .05243, .07108, 987,0, 987, 3024.55,-.32308, 29.32, 20130507, 22.89, 20130903, 27.06, 20140304, 24.47, 20140129,, 20140204, 25.21, 26.559, 26.301, 26.042, 20,Up,Up, , , , , , , , , , , 
AKORN INC,AKRX,3/5/14,Daily, 23.91,-.04,-.00167, .10286,-.02884, 3890,0, 3890, 11269.25, .29793, 28, 20140225, 12.855, 20130507, 28, 20140225, 21.11, 20140303,, 20140303, 24.1, 27.305, 25.48, 23.655, 2,Down, , , , , , , , , , , , 
AK STEEL HOLDING CORP,AKS,3/5/14,Daily, 6.07,-.11,-.0178,-.05599,-.25976, 23880,0, 23880, 49131.7,-.43776, 8.47, 20131230, 2.76, 20130418, 8.47, 20131230, 5.54, 20131202,, 20140228, 6.21, 6.638, 6.388, 6.138, 3,Down,Down, , , , , , , , , , , 
ALICO INC,ALCO,3/5/14,Daily, 38.8, .22, .0057, .07928,-.0018, 37, 37,0, 118.75,-.27591, 47.6, 20130806, 34.22, 20131018, 42.48, 20140116, 35.52, 20140205,, 20140224, 38.03, 38.358, 37.756, 37.155, 7,Up,Up, , , , , , , , , , , 
ALLETE INC,ALE,3/5/14,Daily, 50.449,-.341,-.00672, .04514, .0114, 683,0, 683, 2555.8, .81946, 54.135, 20130731, 45.78, 20130905, 52.13, 20140219, 47.79, 20131211,, 20140213, 49.57, 50.797, 49.899, 49, 13,Up, , , , , , , , , , , , 
ALEXANDER & BALDWIN INC,ALEX,3/5/14,Daily, 41.84,-.4,-.00947, .12172, .00264, 164,0, 164, 684.25,-.14222, 46.23, 20130718, 32.55, 20130508, 42.91, 20140110, 37, 20140203,, 20140221, 41.82, 41.685, 39.935, 38.185, 8,Up,Up, , , , , , , , , , , 
ALAMO GROUP INC,ALG,3/5/14,Daily, 54.2,-1.32,-.02378, .13082,-.10694, 52,0, 52, 239.6,-.09465, 61.27, 20131231, 35.73, 20130305, 61.27, 20131231, 46.87, 20140203,, 20140218, 51.86, 53.562, 52.135, 50.707, 11,Up,Up, , , , , , , , , , , 
ALIGN TECHNOLOGY INC,ALGN,3/5/14,Daily, 54.53,-.595,-.01079,-.00256,-.04568, 3213,0, 3213, 9587.35,-.53569, 65.1, 20140121, 29.53, 20130419, 65.1, 20140121, 51.73, 20140228,, 20140304, 55.125, 54.991, 53.834, 52.677, 1,Up, , , , , , , , , , , , 
ALLEGIANT TRAVEL CO,ALGT,3/5/14,Daily, 102.2,-1,-.00969, .15259,-.03073, 595,0, 595, 1298,-.20767, 112.366, 20131129, 81.056, 20130405, 110.505, 20131203, 81.19, 20140130,, 20140220, 94.7, 101.523, 96.913, 92.303, 9,Up,Up, , , , , , , , , , , 
ALIMERA SCIENCES INC,ALIM,3/5/14,Daily, 7.2, .19, .0271, .1303, .53191, 695, 695,0, 2466.5,-.45349, 8.44, 20140117, 1.65, 20131018, 8.44, 20140117, 2.14, 20131212,, 20140221, 6.95, 7.015, 6.833, 6.65, 8,Up,Up, , , , , , , , , , , 
ALON USA ENERGY INC,ALJ,3/5/14,Daily, 13.38, .2, .01518,-.06759,-.19105, 3426, 3426,0, 5635.1,-.03102, 20.438, 20130305, 8.55, 20131009, 17.04, 20140110, 12.92, 20140304,, 20140218, 14.6, 14.49, 13.93, 13.37, 11,Down, , , , , , , , , , , , 
ALNYLAM PHARMACEUTICALS,ALNY,3/5/14,Daily, 80.55,-.76,-.00935, .06915, .25272, 2247,0, 2247, 6498.35,-.22275, 112.57, 20140113, 21.6, 20130418, 112.57, 20140113, 56.65, 20131211,, 20140228, 81.24, 86.658, 83.529, 80.4, 3,Down, , , , , , , , , , , , 
ANALOGIC CORP,ALOG,3/5/14,Daily, 95.8, .34, .00356, .01376, .08175, 324, 324,0, 660.95,-.12283, 99.97, 20140218, 68.86, 20130715, 99.97, 20140218, 82.361, 20131210,, 20140227, 95.16, 97.128, 95.964, 94.8, 4,Down, , , , , , , , , , , , 
ALEXANDERS INC,ALX,3/5/14,Daily, 377.6,-1.54,-.00406, .14248, .14424, 51,0, 51, 108.25, .71282, 392.543, 20140304, 266.44, 20130906, 392.543, 20140304, 310.02, 20131203,, 20140211, 342.11, 376.362, 358.6, 340.838, 15,Up,Up, , , , , , , , , , , 
AMAG PHARMACEUTICALS IN,AMAG,3/5/14,Daily, 21.83, .48, .02248, .0722,-.10091, 3444, 3444,0, 7235.05, 1.05325, 28.417, 20131030, 17.1, 20130305, 25.98, 20131204, 18.52, 20140122,, 20140304, 21.35, 21.705, 20.884, 20.062, 1,Up,Up, , , , , , , , , , , 
AMBARELLA INC,AMBA,3/5/14,Daily, 33.625,-1.225,-.03515, .24123,-.00782, 10620,0, 10620, 14650.8,-.16646, 36.49, 20140107, 10.2, 20130305, 36.49, 20140107, 23.11, 20131204,, 20140213, 29.9, 33.828, 31.461, 29.095, 13,Up, , , , , , , , , , , , 
AMBAC FINL GROUP INC,AMBC,3/5/14,Daily, 34.5, .01, .00029, .47752, .40472, 6981, 6981,0, 11609.4, .65601, 35.61, 20140304, 0, 0, 35.61, 20140304, 20.25, 20131218,, 20140211, 24.04, 34.162, 29.255, 24.348, 15,Up,Up, , , , , , , , , , , 
APPLIED MICRO CIRCUITS,AMCC,3/5/14,Daily, 11.7, .13, .01124, .19266,-.12497, 5926, 5926,0, 9777.7,-.36562, 15.09, 20131016, 6.51, 20130419, 13.48, 20131231, 9.4, 20140205,, 20140224, 10.51, 11.512, 11.004, 10.495, 7,Up,Up, , , , , , , , , , , 
AMEDISYS INC,AMED,3/5/14,Daily, 16.43,-.24,-.0144, .08952, .12303, 711,0, 711, 2379.7,-.06998, 18.7, 20130809, 8.81, 20130430, 17.61, 20140228, 14.195, 20140102,, 20140205, 15.08, 17.018, 16.199, 15.38, 19,Up, , , , , , , , , , , , 
AMKOR TECHNOLOGY INC,AMKR,3/5/14,Daily, 6.04, .02, .00332, .17739,-.01468, 3043, 3043,0, 11276.95, .30348, 6.19, 20131231, 3.55, 20130418, 6.19, 20131231, 5.02, 20140211,, 20140219, 5.39, 5.97, 5.581, 5.192, 10,Up,Up, , , , , , , , , , , 
