Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Amarin Corp PLC,AMRN,6/3/16,Quarterly, 1.85, .36, .24161,-.79891,-.02116, 136325, 136325,0, 1313340.9, 5.58845, 2.8, 20150630, 1.24, 20160331, 1.99, 20160525, 1.24, 20160331,, 20130628, 5.8, 10.634, 5.998, 1.362, 12,Down, , , , , , , , , , , , 
Amgen Inc,AMGN,6/3/16,Quarterly, 155.57, 6.08, .04067, 1.8306,-.04164, 484045, 484045,0, 1607921.8,-.55034, 181.81, 20150930, 130.09, 20150930, 164.7, 20160525, 139.02, 20160331,, 20110630, 58.35, 154.553, 120.515, 86.478, 20,Up,Up, , , , , , , , , , , 
Amicus Therapeutics Inc,FOLD,6/3/16,Quarterly, 7.76,-1.94,-.2, .3064,-.2, 913237,0, 913237, 421143.2, 0, 18.83, 20150930, 4.985, 20160324, 13.785, 20151231, 4.985, 20160324,, 20160324, 7.76, 12.18, 8.18, 4.18, 0,Down, , , , , , , , , , , , 
Anacor Pharmaceuticals Inc,ANAC,6/3/16,Quarterly, 99.24, 40.66, .69409, 16.41052,-.12154, 618991, 618991,0, 186273.6, 0, 156.925, 20150930, 52, 20160525, 114.87, 20160331, 52, 20160525,, 0, 0, 96.942, 51.562, 6.182, 9,Up,Up, , , , , , , , , , , 
ANI Pharmaceuticals Inc,ANIP,6/3/16,Quarterly, 52.05, 19.65, .60648,-.36586, .15346, 34613, 34613,0, 72404.8, 11.88135, 73.538, 20150930, 26.8, 20160331, 52.25, 20160525, 26.8, 20160331,New, 20160525, 52.05, 55.125, 32.693, 10.26, 0,Up, , , , , , , , , , , , 
Anthera Pharmaceuticals Inc,ANTH,6/3/16,Quarterly, 3.65, .05, .01389,-.90435,-.21336, 80331, 80331,0, 140830.05, 0, 11.65, 20150930, 2.282, 20160331, 4.9, 20160331, 2.282, 20160331,, 20130930, 4.02, 6.906, 4.799, 2.692, 11,Down, , , , , , , , , , , , 
Aratana Therapeutics Inc,PETX,6/3/16,Quarterly, 2.68,-2.9,-.51971, 0,-.51971, 48564,0, 48564, 0, 0, 20.63, 20150331, 2.65, 20160209, 9.48, 20151231, 2.65, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Arena Pharmaceuticals Inc,ARNA,6/3/16,Quarterly, 1.59,-.27,-.14516, .10417,-.16316, 335486,0, 335486, 2341396.45, 1.11707, 5.12, 20150930, 1.3, 20160331, 2.06, 20160525, 1.3, 20160331,, 20150930, 1.91, 8.881, 5.362, 1.842, 3,Down,Down, , , , , , , , , , , 
ARIAD Pharmaceuticals Inc,ARIA,6/3/16,Quarterly, 8.15, 1.99, .32305,-.07281, .304, 831208, 831208,0, 2272295.2, 2.95564, 10.07, 20150930, 4.37, 20160331, 8.41, 20160525, 4.37, 20160331,, 20131231, 6.82, 19.67, 13.109, 6.548, 10,Down, , , , , , , , , , , , 
Array BioPharma Inc,ARRY,6/3/16,Quarterly, 3.36, .45, .15464, .72308,-.20379, 295787, 295787,0, 596521.2, 3.2815, 8.04, 20150630, 2.385, 20160331, 4.18, 20160331, 2.385, 20160331,, 20151231, 4.22, 6.246, 4.873, 3.5, 2,Down,Down, , , , , , , , , , , 
Arrowhead Research Corp,ARWR,6/3/16,Quarterly, 5.88, .97, .19756, .50963,-.0439, 98960, 98960,0, 371821.4, 33.95827, 9.36, 20150930, 3.07, 20160331, 6.55, 20160525, 3.07, 20160331,New, 20160525, 5.88, 9.016, 5.856, 2.695, 0,Up, , , , , , , , , , , , 
aTyr Pharma Inc,LIFE,6/3/16,Quarterly, 3.92,-5.91,-.60122,-.925,-.60122, 10106,0, 10106, 608288.75,-.18597, 76.1, 20150630, 3.62, 20160209, 13.26, 20151231, 3.62, 20160209,, 20150630, 18.52, 72.315, 41.474, 10.632, 3,Down,Down, , , , , , , , , , , 
Bio-Techne Corp,TECH,6/3/16,Quarterly, 84.69,-5.31,-.059, .01583,-.059, 29012,0, 29012, 58755.3,-.15062, 114.56, 20150930, 79.95, 20160209, 96.81, 20151231, 79.95, 20160209,, 20120330, 70.1, 96.178, 83.661, 71.145, 16,Up, , , , , , , , , , , , 
BioCryst Pharmaceuticals Inc,BCRX,6/3/16,Quarterly, 3.43, .64, .22939, .24275,-.66764, 0, 0,0, 321382.4, .38727, 16.83, 20150930, 1.63, 20160331, 10.24, 20160331, 1.63, 20160331,, 20160324, 2.79, 11.88, 7.292, 2.705, 1,Down, , , , , , , , , , , , 
Biogen Inc,BIIB,6/3/16,Quarterly, 273.69, 19, .0746, 1.93816,-.10661, 0, 0,0, 555325.65,-.5629, 432.88, 20150630, 242.07, 20160331, 301.025, 20160331, 242.07, 20160331,New, 20160502, 273.69, 374.11, 266.127, 158.145, 0,Up, , , , , , , , , , , , 
BioMarin Pharmaceutical Inc,BMRN,6/3/16,Quarterly, 86.9, 6.03, .07456, 1.7267,-.17048, 0, 0,0, 508071.4,-.15763, 151.75, 20150930, 62.12, 20160331, 105.61, 20160331, 62.12, 20160331,, 20100331, 23.37, 117.87, 82.848, 47.825, 25,Up, , , , , , , , , , , , 
Bluebird Bio Inc,BLUE,6/3/16,Quarterly, 45.87, 6.48, .16451, 0,-.28574, 0, 0,0, 0, 0, 197.35, 20150630, 37.4, 20160331, 65, 20160331, 37.4, 20160331,, 20160502, 45.87, 116.602, 58.301, 0, 0,Down, , , , , , , , , , , , 
Celgene Corp,CELG,6/3/16,Quarterly, 104.97, 4.43, .04406, 2.39105,-.1235, 0, 0,0, 2171512.7,-.36372, 140.72, 20150930, 92.98, 20150930, 119.59, 20160331, 93.05, 20160331,, 20100930, 28.805, 114.736, 78.302, 41.868, 23,Up, , , , , , , , , , , , 
Celldex Therapeutics Inc,CLDX,6/3/16,Quarterly, 4.15, .62, .17564, .81619,-.73533, 0, 0,0, 698640.25, 6.68537, 30.28, 20150630, 2.96, 20160331, 15.61, 20160331, 2.96, 20160331,, 20160324, 3.53, 21.075, 12.963, 4.851, 1,Down,Down, , , , , , , , , , , 
Cempra Inc,CEMP,6/3/16,Quarterly, 17.39, 2.08, .13586, 0,-.44137, 0, 0,0, 0, 0, 46.99, 20150930, 14.03, 20160331, 30.2, 20160331, 14.03, 20160331,, 20160324, 15.31, 31.91, 19.7, 7.49, 1,Down, , , , , , , , , , , , 
Cerus Corp,CERS,6/3/16,Quarterly, 6.24, .46, .07958, 1.9434,-.01266, 0, 0,0, 275289.7, .90022, 6.89, 20160502, 3.815, 20150630, 6.89, 20160502, 4.81, 20160331,, 20141231, 6.24, 5.758, 4.666, 3.575, 6,Up,Up, , , , , , , , , , , 
ChemoCentryx Inc,CCXI,6/3/16,Quarterly, 2.38, .02, .00847, 0,-.70617, 0, 0,0, 0, 0, 9.46, 20150630, 2.16, 20160331, 7.96, 20160331, 2.16, 20160331,, 20160324, 2.36, 12.848, 8.449, 4.05, 1,Down,Down, , , , , , , , , , , 
Chimerix Inc,CMRX,6/3/16,Quarterly, 5.89, 1.03, .21193, 0,-.3419, 0, 0,0, 0, 0, 58.04, 20150930, 4.36, 20160331, 9.72, 20160331, 4.36, 20160331,, 20160502, 5.89, 40.588, 20.294, 0, 0,Down, , , , , , , , , , , , 
China Biologic Products Inc,CBPO,6/3/16,Quarterly, 120.43, 10.13, .09184, 16.68429,-.15464, 0, 0,0, 30370.55, 0, 144.29, 20160331, 80.6, 20150930, 144.29, 20160331, 103.56, 20160331,, 0, 0, 116.798, 66.263, 15.728, 19,Up,Up, , , , , , , , , , , 
Clovis Oncology Inc,CLVS,6/3/16,Quarterly, 14.54,-4.49,-.23594, 0,-.58457, 0,0, 0, 0, 0, 116.75, 20150930, 12.25, 20160502, 34.75, 20160331, 12.25, 20160502,, 20151231, 35, 77.518, 47.842, 18.168, 2,Down,Down, , , , , , , , , , , 
Compugen Ltd,CGEN,6/3/16,Quarterly, 6.78, .96, .16495, .695, .06103, 0, 0,0, 68640.7, .04887, 7.98, 20150630, 4.32, 20160331, 7.14, 20160502, 4.32, 20160331,New, 20160502, 6.78, 7.722, 6.062, 4.402, 0,Up, , , , , , , , , , , , 
Curis Inc,CRIS,6/3/16,Quarterly, 2.01, .51, .34,-.36392,-.30928, 0, 0,0, 245406.5, .71266, 3.75, 20150930, 1.25, 20160331, 2.89, 20160331, 1.25, 20160331,, 20150930, 2.02, 4.07, 2.851, 1.632, 3,Down, , , , , , , , , , , , 
Depomed Inc,DEPO,6/3/16,Quarterly, 17.27, 3.96, .29752, 2.19815,-.04744, 0, 0,0, 338780.05, .79753, 33.74, 20150930, 12.25, 20160331, 18.724, 20160502, 12.25, 20160331,, 20120330, 6.26, 20.212, 13.064, 5.915, 17,Up, , , , , , , , , , , , 
Durect Corp,DRRX,6/3/16,Quarterly, 1.36, .05, .03817,-.15528,-.38462, 0, 0,0, 201576.2, .58022, 3.42, 20150630, .99, 20160331, 2.29, 20160331, .99, 20160331,, 20160324, 1.31, 2.115, 1.551, .987, 1,Down, , , , , , , , , , , , 
Enanta Pharmaceuticals Inc,ENTA,6/3/16,Quarterly, 27.03,-5.99,-.18141, 0,-.18141, 110277,0, 110277, 0, 0, 51.89, 20150930, 16.75, 20151231, 41.77, 20151231, 16.75, 20151231,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Endo International PLC,ENDP,6/3/16,Quarterly, 29.63,-31.59,-.51601,-.26238,-.51601, 2325565,0, 2325565, 930428.65, .70665, 96.58, 20150630, 27.45, 20160324, 72.85, 20151231, 27.45, 20160324,, 20160324, 29.63, 77.688, 54.801, 31.915, 0,Down,Down, , , , , , , , , , , 
Endocyte Inc,ECYT,6/3/16,Quarterly, 3.9, .71, .22257,-.63208,-.02743, 0, 0,0, 227428.3, 0, 6.58, 20150630, 2.65, 20160331, 4.33, 20160502, 2.65, 20160331,, 20140930, 6.08, 9.905, 6.901, 3.898, 7,Down, , , , , , , , , , , , 
Epizyme Inc,EPZM,6/3/16,Quarterly, 10.72,-5.3,-.33084, 0,-.33084, 144111,0, 144111, 0, 0, 28.477, 20150630, 8.27, 20160324, 18.29, 20151231, 8.27, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Esperion Therapeutics Inc,ESPR,6/3/16,Quarterly, 15.72,-6.54,-.2938, 0,-.2938, 193812,0, 193812, 0, 0, 120.96, 20150630, 12.61, 20160324, 30.41, 20151231, 12.61, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Exelixis Inc,EXEL,6/3/16,Quarterly, 4.04,-1.6,-.28369,-.54911,-.28369, 1686260,0, 1686260, 1164960.9, 1.52124, 6.805, 20150930, 1.46, 20150331, 6.42, 20151231, 3.55, 20160324,, 20150930, 5.61, 5.25, 3.741, 2.232, 2,Up, , , , , , , , , , , , 
Five Prime Therapeutics Inc,FPRX,6/3/16,Quarterly, 37.31,-4.19,-.10096, 0,-.10096, 182968,0, 182968, 0, 0, 45.72, 20151231, 14.7, 20150930, 45.72, 20151231, 14.73, 20151231,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Flamel Technologies SA,FLML,6/3/16,Quarterly, 10.74,-1.47,-.12039, 1.00748,-.12039, 107901,0, 107901, 62056.9,-.27762, 26.09, 20150930, 7.56, 20160324, 19.78, 20151231, 7.56, 20160324,, 20160324, 10.74, 18.152, 11.157, 4.162, 0,Down, , , , , , , , , , , , 
Foundation Medicine Inc,FMI,6/3/16,Quarterly, 17.11,-3.95,-.18756, 0,-.18756, 89658,0, 89658, 0, 0, 54.28, 20150331, 13.34, 20160324, 24.7, 20151231, 13.34, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Genomic Health Inc,GHDX,6/3/16,Quarterly, 23.37,-11.83,-.33608,-.16267,-.33608, 76713,0, 76713, 78104.05, .13515, 35.79, 20160324, 20.05, 20151231, 35.79, 20160324, 20.05, 20151231,, 20160324, 23.37, 32.44, 29.208, 25.975, 0,Down,Down, , , , , , , , , , , 
Geron Corp,GERN,6/3/16,Quarterly, 2.86,-1.98,-.40909,-.24516,-.40909, 946644,0, 946644, 1083535.1, 1.08627, 5.3, 20151231, 2.3, 20160324, 5.3, 20151231, 2.3, 20160324,, 20141231, 3.25, 3.912, 2.727, 1.541, 5,Up, , , , , , , , , , , , 
Gilead Sciences Inc,GILD,6/3/16,Quarterly, 91.32,-9.87,-.09754, 3.41053,-.09754, 4696378,0, 4696378, 5230015.2,-.23758, 123.37, 20150630, 81.89, 20160324, 111.11, 20151231, 81.89, 20160324,, 20120330, 24.43, 105.712, 67.851, 29.99, 16,Up, , , , , , , , , , , , 
Grifols SA,GRFS,6/3/16,Quarterly, 15.07,-1.13,-.06975, 0,-.06975, 413925,0, 413925, 0, 0, 18.04, 20151231, 14.07, 20160324, 18.04, 20151231, 14.07, 20160324,, 0, 0, 18.248, 14.162, 10.077, 6,Up, , , , , , , , , , , , 
GW Pharmaceuticals PLC,GWPH,6/3/16,Quarterly, 81.63, 12.19, .17555, 0, .17555, 314605, 314605,0, 0, 0, 133.98, 20150630, 35.83, 20160324, 98.3, 20151231, 35.83, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Halozyme Therapeutics Inc,HALO,6/3/16,Quarterly, 8.87,-8.46,-.48817, .28365,-.48817, 703624,0, 703624, 509420, 2.3325, 25.25, 20150930, 6.96, 20160324, 18.65, 20151231, 6.96, 20160324,, 20160324, 8.87, 16.905, 12.576, 8.248, 0,Down, , , , , , , , , , , , 
Horizon Pharma Plc,HZNP,6/3/16,Quarterly, 16.02,-5.65,-.26073, 0,-.26073, 1527338,0, 1527338, 0, 0, 39.49, 20150930, 12.64, 20150331, 23.7, 20151231, 12.86, 20151231,, 0, 0, 25.55, 14.913, 4.275, 5,Up, , , , , , , , , , , , 
Illumina Inc,ILMN,6/3/16,Quarterly, 155.34,-36.605,-.19071, 1.06707,-.19071, 506219,0, 506219, 593426.35,-.26172, 242.37, 20150930, 130, 20151231, 196.47, 20151231, 130, 20151231,, 20121231, 55.59, 192.941, 121.068, 49.195, 13,Up, , , , , , , , , , , , 
ImmunoGen Inc,IMGN,6/3/16,Quarterly, 10.64, 1.04, .10833, .1731, .25176, 0, 0,0, 337777.95, 1.31365, 19.43, 20150930, 5.343, 20141231, 19.43, 20150930, 9.25, 20151020,, 20150930, 9.6, 15.162, 12.144, 9.125, 1,Down, , , , , , , , , , , , 
Immunomedics Inc,IMMU,6/3/16,Quarterly, 2.36, .64, .37209,-.3822,-.39097, 0, 0,0, 246212.5, .00964, 5.48, 20150331, 1.5, 20150930, 4.32, 20150930, 1.5, 20150930,, 20150331, 3.83, 4.198, 3.479, 2.76, 3,Down,Down, , , , , , , , , , , 
Impax Laboratories Inc,IPXL,6/3/16,Quarterly, 35.6, .39, .01108, .39882, 5.79389, 0, 0,0, 277634.65, 0, 52.1, 20150630, 23.31, 20141231, 51.42, 20150930, 31.83, 20151020,, 20130628, 19.938, 40.9, 31.822, 22.745, 10,Up, , , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Quarterly, 107.5,-2.83,-.02565, 5.78233, 22.88888, 0,0, 0, 590612.15, .07455, 133.62, 20150930, 43.86, 20141231, 133.62, 20150930, 89.21, 20150930,, 20090930, 6.75, 103.425, 61.095, 18.765, 25,Up,Up, , , , , , , , , , , 
Infinity Pharmaceuticals Inc,INFI,6/3/16,Quarterly, 8.95, .5, .05917, .52211,-.88985, 0, 0,0, 236661.6, 14.31052, 18.25, 20141231, 7.52, 20151020, 11.13, 20150930, 7.52, 20151020,, 20150630, 10.95, 15.948, 12.622, 9.298, 2,Down,Down, , , , , , , , , , , 
Inovio Pharmaceuticals Inc,INO,6/3/16,Quarterly, 3.51, .61, .21034, 3.3875,-.73509, 2367990, 2367990,0, 698765.8, 23.63696, 3.95, 20140312, .49, 20130628, 3.95, 20140312, 1.63, 20131231,, 20130930, 2.07, 2.45, 1.492, .535, 2,Up,Up, , , , , , , , , , , 
Insmed Inc,INSM,6/3/16,Quarterly, 17.12,-1.45,-.07808, 1.53633,-.94965, 0,0, 0, 158382.9, 2.20932, 28.66, 20150930, 12.17, 20141231, 28.66, 20150930, 16.61, 20151020,, 20121231, 6.69, 20.228, 11.925, 3.622, 12,Up, , , , , , , , , , , , 
Insys Therapeutics Inc,INSY,6/3/16,Quarterly, 24.36,-4.1,-.14406, 3.43716,-.80124, 0,0, 0, 175229.5, 38.136, 46.17, 20150930, 16.5, 20141231, 46.17, 20150930, 23.5, 20151020,, 20130628, 4.613, 29.451, 16.353, 3.254, 10,Up, , , , , , , , , , , , 
Intercept Pharmaceuticals Inc,ICPT,6/3/16,Quarterly, 126,-23.35,-.15634, 0,-.15634, 289497,0, 289497, 0, 0, 314.88, 20150630, 89.76, 20160324, 217.99, 20151231, 89.76, 20160324,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Ironwood Pharmaceuticals Inc,IRWD,6/3/16,Quarterly, 11.24, .82, .07869,-.19599,-.17459, 0, 0,0, 320099.9, 0, 17.11, 20150331, 9.77, 20150930, 12.36, 20150930, 9.77, 20150930,, 20150630, 12.06, 15.108, 13.265, 11.422, 2,Down,Down, , , , , , , , , , , 
Jazz Pharmaceuticals PLC,JAZZ,6/3/16,Quarterly, 116.7,-23.86,-.16975, 2.49925,-.16975, 36037,0, 36037, 306257.95, 0, 194.73, 20150930, 109.06, 20160209, 151.28, 20151231, 109.06, 20160209,, 0, 0, 168.288, 109.61, 50.932, 22,Up, , , , , , , , , , , , 
Karyopharm Therapeutics Inc,KPTI,6/3/16,Quarterly, 5.8,-7.45,-.56226, 0,-.56226, 21468,0, 21468, 0, 0, 38.47, 20150331, 4.83, 20160209, 19.407, 20151231, 4.83, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Lexicon Pharmaceuticals Inc,LXRX,6/3/16,Quarterly, 8.02,-5.29,-.39745,-.34903,-.39745, 46483,0, 46483, 108871, 2.36835, 15.79, 20150930, 6.055, 20150331, 14.5, 20151231, 7.7, 20160209,, 20160209, 8.02, 15.111, 11.418, 7.725, 0,Down, , , , , , , , , , , , 
Ligand Pharmaceuticals Inc,LGND,6/3/16,Quarterly, 89.58,-18.84,-.17377, 6.49623,-.17377, 28891,0, 28891, 99510.05, 1.07294, 114, 20151231, 49.65, 20150331, 114, 20151231, 81.125, 20151231,, 20120330, 15.95, 96.138, 56.916, 17.695, 16,Up, , , , , , , , , , , , 
Luminex Corp,LMNX,6/3/16,Quarterly, 17.76,-3.63,-.16971,-.15024,-.16971, 21699,0, 21699, 89795.5,-.1856, 22.85, 20151231, 15.05, 20150331, 22.85, 20151231, 16.16, 20151231,, 20160209, 17.76, 21.748, 19.476, 17.205, 0,Down, , , , , , , , , , , , 
MacroGenics Inc,MGNX,6/3/16,Quarterly, 16.21,-14.76,-.47659, 0,-.47659, 17019,0, 17019, 0, 0, 39.9, 20150331, 15.52, 20160209, 36.11, 20151231, 15.52, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
MannKind Corp,MNKD,6/3/16,Quarterly, .97,-.48,-.33103,-.74474,-.33103, 256372,0, 256372, 1984402.75, 3.80367, 7.88, 20150331, .643, 20160209, 3.79, 20151231, .643, 20160209,, 20150930, 3.21, 6.821, 4.308, 1.795, 2,Down,Down, , , , , , , , , , , 
Medicines Co/The,MDCO,6/3/16,Quarterly, 29.56,-7.78,-.20836, .79043,-.20836, 61620,0, 61620, 300985.45, .075, 43.79, 20150930, 23.32, 20150331, 43, 20151231, 28.02, 20160209,, 20141231, 27.67, 33.48, 28.261, 23.042, 5,Up, , , , , , , , , , , , 
Medivation Inc,MDVN,6/3/16,Quarterly, 28.17,-20.17,-.41725, 4.25805,-.41725, 198375,0, 198375, 870791.15, .11693, 70.79, 20150331, 26.41, 20160209, 48.765, 20151231, 26.41, 20160209,, 20160209, 28.17, 55.219, 39.52, 23.821, 0,Down, , , , , , , , , , , , 
Merrimack Pharmaceuticals Inc,MACK,6/3/16,Quarterly, 5.44,-2.46,-.31139, 0,-.31139, 121479,0, 121479, 0, 0, 13.84, 20150630, 5.1, 20160209, 10.85, 20151231, 5.1, 20160209,, 20151231, 7.9, 11.081, 8.892, 6.703, 1,Down,Down, , , , , , , , , , , 
Momenta Pharmaceuticals Inc,MNTA,6/3/16,Quarterly, 10.83,-4.01,-.27022,-.44347,-.27022, 30392,0, 30392, 239195.4, .20786, 25.56, 20150630, 10.22, 20150331, 18.85, 20151231, 10.53, 20160209,, 20160209, 10.83, 17.315, 14.444, 11.572, 0,Down,Down, , , , , , , , , , , 
Mylan NV,MYL,6/3/16,Quarterly, 50.74,-3.33,-.06159, 1.05675,-.06159, 299062,0, 299062, 2026859.35,-.1882, 76.685, 20150630, 37.59, 20151231, 55.505, 20151231, 37.59, 20151231,, 20111230, 21.46, 57.268, 40.714, 24.16, 17,Up, , , , , , , , , , , , 
Myriad Genetics Inc,MYGN,6/3/16,Quarterly, 34.6,-8.56,-.19833, .52356,-.19833, 95091,0, 95091, 434343.55,-.33526, 46.24, 20151231, 30.3, 20150930, 46.24, 20151231, 34.02, 20160209,, 20140331, 34.19, 39.012, 32.21, 25.408, 8,Up, , , , , , , , , , , , 
NanoString Technologies Inc,NSTG,6/3/16,Quarterly, 12.12,-2.59,-.17607, 0,-.17607, 7569,0, 7569, 0, 0, 19.81, 20150930, 9.95, 20150331, 16.23, 20151231, 11.555, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
