Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
AK Steel Holding Corp,AKS,6/3/16,Weekly, 3.97, 3.97, 3970000, 1.1117, 3970000, 215134, 215134,0, 211860.9,-.19866, 5.77, 20150605, 1.64, 20160122, 5.24, 20160422, 2.77, 20160304,, 0, 0, 4.61, 3.534, 2.458, 1,Up, , , , , , , , , , , , 
ALLETE Inc,ALE,6/3/16,Weekly, 56.13, 56.13, 56130000, .13417, 56130000, 5128, 5128,0, 7897.4,-.12448, 58.49, 20160506, 45.29, 20150724, 58.49, 20160506, 51.29, 20160304,, 0, 0, 56.277, 54.52, 52.762, 1,Up, , , , , , , , , , , , 
Allegiant Travel Co,ALGT,6/3/16,Weekly, 139.12, 139.12, 139120000,-.12371, 139120000, 2377, 2377,0, 4722.85,-.26818, 235.923, 20150821, 134.64, 20160129, 183.91, 20160422, 137.42, 20160525,, 0, 0, 170.835, 156.724, 142.612, 1,Down,Down, , , , , , , , , , , 
Analogic Corp,ALOG,6/3/16,Weekly, 82.18, 82.18, 82180000, .07947, 82180000, 1846, 1846,0, 2113.5,-.42849, 90.7, 20151106, 68.71, 20160212, 83.96, 20160525, 70.84, 20160304,, 0, 0, 80.638, 76.484, 72.33, 1,Up,Up, , , , , , , , , , , 
AMAG Pharmaceuticals Inc,AMAG,6/3/16,Weekly, 20.25, 20.25, 20250000,-.123, 20250000, 16328, 16328,0, 31027.7,-.38976, 77.73, 20150717, 17.92, 20160520, 28.98, 20160422, 17.92, 20160520,, 0, 0, 26.61, 22.971, 19.332, 1,Down, , , , , , , , , , , , 
Amedisys Inc,AMED,6/3/16,Weekly, 51.51, 51.51, 51510000, .39103, 51510000, 6397, 6397,0, 8637.75,-.33152, 54.29, 20160429, 28.71, 20150529, 54.29, 20160429, 36.26, 20160304,, 0, 0, 51.12, 43.296, 35.473, 1,Up,Up, , , , , , , , , , , 
Albany Molecular Research Inc,AMRI,6/3/16,Weekly, 14.315, 14.315, 14315000,-.14333, 14315000, 2929, 2929,0, 7818.3,-.39139, 22.48, 20150807, 12.45, 20160513, 16.42, 20160415, 12.45, 20160513,, 0, 0, 15.753, 14.741, 13.729, 1,Down, , , , , , , , , , , , 
AMERISAFE Inc,AMSF,6/3/16,Weekly, 60.06, 60.06, 60060000, .24451, 60060000, 2902, 2902,0, 2474.25,-.27724, 61.29, 20160525, 39.185, 20150529, 61.29, 20160525, 50.02, 20160415,, 0, 0, 58.08, 54.434, 50.788, 1,Up,Up, , , , , , , , , , , 
American Woodmark Corp,AMWD,6/3/16,Weekly, 79.41, 79.41, 79410000, .18522, 79410000, 4461, 4461,0, 4336.95,-.40458, 89.89, 20151211, 48.345, 20150529, 81, 20160525, 66.204, 20160311,, 0, 0, 77.578, 70.225, 62.872, 1,Up,Up, , , , , , , , , , , 
Andersons Inc/The,ANDE,6/3/16,Weekly, 36.35, 36.35, 36350000, .35281, 36350000, 5225, 5225,0, 5013.05,-.14101, 46.24, 20150529, 23.25, 20160212, 36.84, 20160525, 25.78, 20160520,, 0, 0, 33.435, 29.881, 26.328, 1,Up,Up, , , , , , , , , , , 
AngioDynamics Inc,ANGO,6/3/16,Weekly, 12.15, 12.15, 12150000, .08969, 12150000, 1427, 1427,0, 2571.5,-.58339, 17, 20150619, 9.71, 20160212, 13.008, 20160408, 10.435, 20160304,, 0, 0, 12.35, 11.416, 10.482, 1,Up, , , , , , , , , , , , 
Anika Therapeutics Inc,ANIK,6/3/16,Weekly, 47.08, 47.08, 47080000, .2357, 47080000, 2440, 2440,0, 4485.5,-.17337, 49.25, 20160422, 30.93, 20151002, 49.25, 20160422, 42.36, 20160506,, 0, 0, 47.092, 43.57, 40.048, 1,Up, , , , , , , , , , , , 
ANI Pharmaceuticals Inc,ANIP,6/3/16,Weekly, 52.05, 52.05, 52050000, .45921, 52050000, 3865, 3865,0, 6048.35,-.55332, 73.538, 20150731, 26.8, 20160212, 52.25, 20160525, 30.15, 20160318,, 0, 0, 48.395, 39.698, 31, 1,Up,Up, , , , , , , , , , , 
American Public Education Inc,APEI,6/3/16,Weekly, 26.69, 26.69, 26690000, .67231, 26690000, 2978, 2978,0, 3958.1,-.12357, 28.09, 20160525, 13.8, 20160226, 28.09, 20160525, 14.56, 20160304,, 0, 0, 25.642, 20.321, 15, 1,Up,Up, , , , , , , , , , , 
Apogee Enterprises Inc,APOG,6/3/16,Weekly, 45.42, 45.42, 45420000, .16671, 45420000, 5101, 5101,0, 7211.7,-.44331, 61.048, 20150619, 33.67, 20160212, 46.6, 20160408, 37.08, 20160304,, 0, 0, 44.538, 40.95, 37.362, 1,Up,Up, , , , , , , , , , , 
American Science & Engineering Inc,ASEI,6/3/16,Weekly, 31.14, 31.14, 31140000,-.11735, 31140000, 1145, 1145,0, 2923.85, .43463, 46.67, 20150626, 22.63, 20160219, 33.33, 20160513, 23.01, 20160304,, 0, 0, 31.338, 28.094, 24.85, 1,Up, , , , , , , , , , , , 
On Assignment Inc,ASGN,6/3/16,Weekly, 37.58, 37.58, 37580000, .02064, 37580000, 1859, 1859,0, 2506.75,-.07338, 48.34, 20151204, 29.35, 20160212, 39.01, 20160429, 32.96, 20160304,, 0, 0, 37.092, 34.724, 32.355, 1,Up,Up, , , , , , , , , , , 
Astec Industries Inc,ASTE,6/3/16,Weekly, 53.12, 53.12, 53120000, .50781, 53120000, 3085, 3085,0, 3837.45,-.26299, 54.2, 20160525, 30.76, 20151023, 54.2, 20160525, 42.12, 20160304,, 0, 0, 50.472, 44.6, 38.728, 1,Up,Up, , , , , , , , , , , 
Atlantic Tele-Network Inc,ATNI,6/3/16,Weekly, 72.32, 72.32, 72320000,-.04604, 72320000, 806, 806,0, 2106.75,-.23717, 83.8, 20151030, 64.15, 20150605, 77.8, 20160401, 69.71, 20160415,, 0, 0, 74.985, 73.528, 72.07, 1,Down, , , , , , , , , , , , 
Actuant Corp,ATU,6/3/16,Weekly, 27.03, 27.03, 27030000, .26014, 27030000, 7809, 7809,0, 17544.65,-.47417, 27.49, 20160429, 17.02, 20151002, 27.49, 20160429, 22.01, 20160311,, 0, 0, 26.155, 24.374, 22.592, 1,Up,Up, , , , , , , , , , , 
Atwood Oceanics Inc,ATW,6/3/16,Weekly, 11.61, 11.61, 11610000, .91269, 11610000, 78710, 78710,0, 134370.7, .00668, 33.1, 20150529, 4.82, 20160205, 12.2, 20160520, 6.2, 20160304,, 0, 0, 11.34, 8.888, 6.435, 1,Up,Up, , , , , , , , , , , 
Avista Corp,AVA,6/3/16,Weekly, 39.39, 39.39, 39390000, .12126, 39390000, 5149, 5149,0, 11195.05, .04295, 42.165, 20160506, 29.77, 20150904, 42.165, 20160506, 36.89, 20160304,, 0, 0, 40.522, 39.05, 37.578, 1,Up, , , , , , , , , , , , 
Aerovironment Inc,AVAV,6/3/16,Weekly, 28.33, 28.33, 28330000, .08794, 28330000, 1644, 1644,0, 3870.15,-.53013, 30.65, 20151211, 19.1, 20150925, 29.94, 20160429, 24.85, 20160304,, 0, 0, 28.615, 26.742, 24.87, 1,Up, , , , , , , , , , , , 
American Vanguard Corp,AVD,6/3/16,Weekly, 13.91, 13.91, 13910000, .34787, 13910000, 4068, 4068,0, 5309.95,-.25697, 17.409, 20160429, 9.63, 20160122, 17.409, 20160429, 12.56, 20160304,, 0, 0, 16.042, 14.244, 12.445, 1,Down, , , , , , , , , , , , 
American States Water Co,AWR,6/3/16,Weekly, 38.22, 38.22, 38220000,-.04736, 38220000, 3810, 3810,0, 6072.7,-.0949, 47.24, 20160219, 35.8, 20150828, 43.53, 20160304, 37.28, 20160520,, 0, 0, 44.932, 41.879, 38.825, 1,Down,Down, , , , , , , , , , , 
Anixter International Inc,AXE,6/3/16,Weekly, 59.55, 59.55, 59550000, .21209, 59550000, 3367, 3367,0, 6917.45, .15167, 70.29, 20151106, 37.605, 20160212, 63.49, 20160429, 42.78, 20160304,, 0, 0, 58.97, 50.265, 41.56, 1,Up,Up, , , , , , , , , , , 
AZZ Inc,AZZ,6/3/16,Weekly, 58.01, 58.01, 58010000, .17859, 58010000, 2096, 2096,0, 3100.25,-.4625, 60.36, 20151127, 45.01, 20150828, 58.72, 20160525, 50.38, 20160304,, 0, 0, 56.965, 53.331, 49.698, 1,Up,Up, , , , , , , , , , , 
Barnes Group Inc,B,6/3/16,Weekly, 33.22, 33.22, 33220000,-.07336, 33220000, 0, 0,0, 6571.5,-.32091, 41.78, 20150821, 30.065, 20160212, 37.75, 20160422, 30.065, 20160212,, 0, 0, 36.215, 33.92, 31.625, 1,Down, , , , , , , , , , , , 
Natus Medical Inc,BABY,6/3/16,Weekly, 32, 32, 32000000,-.34587, 32000000, 0, 0,0, 7997.25,-.23199, 51.05, 20151204, 29.34, 20150828, 39.81, 20160401, 29.54, 20160408,, 0, 0, 37.188, 34.524, 31.86, 1,Down, , , , , , , , , , , , 
Banc of California Inc,BANC,6/3/16,Weekly, 13.25, .11, .00837,-.04539,-.06887, 1027, 1027,0, 3551.6,-.22822, 15.88, 20130802, 11, 20130503, 14.06, 20131227, 12.51, 20140221,, 20140307, 13.14, 13.185, 12.931, 12.678, 1,Up,Up, , , , , , , , , , , 
Banner Corp,BANR,6/3/16,Weekly, 43.02, 43.02, 43020000,-.07959, 43020000, 0, 0,0, 3291.85,-.3305, 53.55, 20151113, 35.39, 20160212, 44.26, 20160415, 35.39, 20160212,, 0, 0, 43.095, 42.052, 41.01, 1,Up, , , , , , , , , , , , 
Basic Energy Services Inc,BAS,6/3/16,Weekly, 3, 3, 3000000, .00334, 3000000, 0, 0,0, 38820.95,-.71015, 10.47, 20150508, 1.52, 20160212, 3.74, 20160311, 1.52, 20160212,, 0, 0, 3.13, 2.616, 2.102, 1,Up, , , , , , , , , , , , 
BBCN Bancorp Inc,BBCN,6/3/16,Weekly, 15.73, 15.73, 15730000,-.09075, 15730000, 0, 0,0, 13495.45,-.4234, 19.63, 20151127, 13.59, 20160226, 16.415, 20160422, 13.59, 20160226,, 0, 0, 15.812, 15.391, 14.97, 1,Up, , , , , , , , , , , , 
Bill Barrett Corp,BBG,6/3/16,Weekly, 7.79, 7.79, 7790000, .85476, 7790000, 0, 0,0, 54705.35,-.48863, 11.02, 20150508, 2.19, 20160122, 9.38, 20160429, 2.37, 20160226,, 0, 0, 7.81, 5.664, 3.518, 1,Up, , , , , , , , , , , , 
Black Box Corp,BBOX,6/3/16,Weekly, 14.62, 14.62, 14620000, .54709, 14620000, 0, 0,0, 4451.6,-.02707, 21.92, 20150619, 6.51, 20160122, 15.24, 20160429, 7.92, 20160212,, 0, 0, 14.53, 11.074, 7.618, 1,Up,Up, , , , , , , , , , , 
Boise Cascade Co,BCC,6/3/16,Weekly, 22.47, 22.47, 22470000,-.1479, 22470000, 0, 0,0, 15811.45, .1078, 39.8, 20150626, 13.8, 20160219, 22.58, 20160502, 13.8, 20160219,, 0, 0, 21.508, 20.629, 19.75, 1,Up,Up, , , , , , , , , , , 
Bonanza Creek Energy Inc,BCEI,6/3/16,Weekly, 3.48, 3.48, 3480000,-.39161, 3480000, 0, 0,0, 98762.55,-.18659, 26.81, 20150508, .88, 20160304, 4.67, 20160429, .88, 20160304,, 0, 0, 3.405, 2.519, 1.632, 1,Up,Up, , , , , , , , , , , 
Brink's Co/The,BCO,6/3/16,Weekly, 33.94, 33.94, 33940000, .14392, 33940000, 0, 0,0, 6295.7,-.41999, 35.35, 20160422, 25.8, 20150925, 35.35, 20160422, 28.09, 20160212,, 0, 0, 34.262, 31.238, 28.212, 1,Up, , , , , , , , , , , , 
Blucora Inc,BCOR,6/3/16,Weekly, 8.46, 8.46, 8460000,-.18654, 8460000, 0, 0,0, 12313.7,-.28574, 16.66, 20150612, 4.69, 20160401, 8.58, 20160502, 4.69, 20160401,, 0, 0, 8.492, 6.799, 5.105, 1,Up, , , , , , , , , , , , 
Balchem Corp,BCPC,6/3/16,Weekly, 62.91, 62.91, 62910000, .00753, 62910000, 0, 0,0, 3526.55,-.3326, 70.91, 20151030, 51.83, 20150508, 65.75, 20160311, 56.82, 20160318,, 0, 0, 62.645, 60.024, 57.402, 1,Up,Up, , , , , , , , , , , 
Bel Fuse Inc,BELFB,6/3/16,Weekly, 16.86, 16.86, 16860000,-.04313, 16860000, 0, 0,0, 762.25,-.64987, 23.77, 20150807, 13.31, 20160408, 16.92, 20160502, 13.31, 20160408,, 0, 0, 16.398, 15.454, 14.51, 1,Up,Up, , , , , , , , , , , 
Saul Centers Inc,BFS,6/3/16,Weekly, 54.41, 54.41, 54410000, .04254, 54410000, 0, 0,0, 772.7,-.45261, 59.34, 20151030, 46.46, 20160122, 54.49, 20160502, 47, 20160212,, 0, 0, 53.145, 51.409, 49.672, 1,Up,Up, , , , , , , , , , , 
General Cable Corp,BGC,6/3/16,Weekly, 15.97, 15.97, 15970000, .16569, 15970000, 0, 0,0, 17984.75, .03234, 21.31, 20150605, 6.215, 20160212, 16.405, 20160429, 6.215, 20160212,, 0, 0, 14.77, 12.885, 11, 1,Up,Up, , , , , , , , , , , 
Big 5 Sporting Goods Corp,BGFV,6/3/16,Weekly, 12.42, 12.42, 12420000, .18286, 12420000, 0, 0,0, 7049.6,-.24917, 15.47, 20150724, 8.52, 20151030, 13.86, 20160304, 10.57, 20160324,, 0, 0, 12.038, 11.564, 11.09, 1,Up,Up, , , , , , , , , , , 
Briggs & Stratton Corp,BGG,6/3/16,Weekly, 21.95, 21.95, 21950000, .29652, 21950000, 0, 0,0, 15860.05,-.17898, 24.48, 20160318, 15.47, 20160115, 24.48, 20160318, 19.535, 20160212,, 0, 0, 23.315, 21.004, 18.692, 1,Up, , , , , , , , , , , , 
B&G Foods Inc,BGS,6/3/16,Weekly, 41.97, 41.97, 41970000, .16003, 41970000, 0, 0,0, 15771.75,-.10669, 42.19, 20160502, 28.12, 20150828, 42.19, 20160502, 31.814, 20160415,, 0, 0, 38.145, 35.639, 33.132, 1,Up,Up, , , , , , , , , , , 
Biglari Holdings Inc,BH,6/3/16,Weekly, 378.94, 378.94, 378940000, .11996, 378940000, 0, 0,0, 122.6,-.57334, 459.43, 20150710, 321, 20160108, 399.95, 20160304, 344.15, 20160212,, 0, 0, 377.037, 364.944, 352.85, 1,Up,Up, , , , , , , , , , , 
Benchmark Electronics Inc,BHE,6/3/16,Weekly, 19.66, 19.66, 19660000,-.08002, 19660000, 0, 0,0, 9695.2,-.2902, 24.47, 20150515, 18.36, 20160115, 23.14, 20160401, 18.54, 20160422,, 0, 0, 22.485, 20.926, 19.368, 1,Down, , , , , , , , , , , , 
BJ's Restaurants Inc,BJRI,6/3/16,Weekly, 44.91, 44.91, 44910000, .00335, 44910000, 0, 0,0, 8819.5,-.33592, 52.37, 20150807, 38.49, 20160122, 46.99, 20160311, 39.255, 20160212,, 0, 0, 44.43, 43.009, 41.588, 1,Up,Up, , , , , , , , , , , 
Buckle Inc/The,BKE,6/3/16,Weekly, 28.91, 28.91, 28910000,-.02299, 28910000, 0, 0,0, 11616.45,-.32811, 45.693, 20150626, 26.05, 20160122, 35.02, 20160408, 27.54, 20160212,, 0, 0, 32.72, 30.303, 27.885, 1,Down, , , , , , , , , , , , 
Bank Mutual Corp,BKMU,6/3/16,Weekly, 8.21, 8.21, 8210000, .04987, 8210000, 0, 0,0, 2648.7,-.41246, 8.495, 20160429, 6.44, 20150828, 8.495, 20160429, 7.08, 20160212,, 0, 0, 8.033, 7.716, 7.4, 1,Up,Up, , , , , , , , , , , 
Barnes & Noble Inc,BKS,6/3/16,Weekly, 11.86, 11.86, 11860000, .29053, 11860000, 0, 0,0, 34724.95,-.40531, 18.995, 20150717, 7.25, 20160205, 12.67, 20160401, 7.9, 20160212,, 0, 0, 12.225, 10.312, 8.4, 1,Up, , , , , , , , , , , , 
Blackbaud Inc,BLKB,6/3/16,Weekly, 62.17, 62.17, 62170000,-.0675, 62170000, 0, 0,0, 5632.1,-.3419, 68.51, 20151231, 49.89, 20160212, 65.26, 20160422, 49.89, 20160212,, 0, 0, 63.495, 60.908, 58.32, 1,Up, , , , , , , , , , , , 
Badger Meter Inc,BMI,6/3/16,Weekly, 71.92, 71.92, 71920000, .19787, 71920000, 0, 0,0, 2505.25,-.18204, 76.61, 20160422, 51.63, 20150724, 76.61, 20160422, 59.51, 20160212,, 0, 0, 69.985, 63.124, 56.262, 1,Up,Up, , , , , , , , , , , 
Bob Evans Farms Inc/DE,BOBE,6/3/16,Weekly, 46.175, 46.175, 46175000, .17315, 46175000, 0, 0,0, 5452.1,-.43985, 52, 20150702, 36.56, 20151204, 48.24, 20160422, 38.31, 20160212,, 0, 0, 46.916, 43.247, 39.578, 1,Up, , , , , , , , , , , , 
BofI Holding Inc,BOFI,6/3/16,Weekly, 19.84, 19.84, 19840000,-.06415, 19840000, 0, 0,0, 28460.5,-.6692, 35.98, 20151016, 13.47, 20160212, 24.13, 20160415, 13.47, 20160212,, 0, 0, 20.758, 18.754, 16.75, 1,Up, , , , , , , , , , , , 
Boston Private Financial Holdings Inc,BPFH,6/3/16,Weekly, 12.42, 12.42, 12420000, .08377, 12420000, 0, 0,0, 15877.3,-.33765, 13.82, 20150626, 9.34, 20160129, 12.81, 20160422, 9.37, 20160212,, 0, 0, 12.3, 11.146, 9.992, 1,Up,Up, , , , , , , , , , , 
Brady Corp,BRC,6/3/16,Weekly, 26.94, 26.94, 26940000, .12437, 26940000, 0, 0,0, 6779.6,-.43019, 28, 20160415, 18.46, 20150911, 28, 20160415, 20.73, 20160212,, 0, 0, 27.292, 24.452, 21.612, 1,Up, , , , , , , , , , , , 
Brookline Bancorp Inc,BRKL,6/3/16,Weekly, 11.51, 11.51, 11510000,-.0069, 11510000, 0, 0,0, 6709.6,-.4992, 11.975, 20151218, 9.86, 20151002, 11.61, 20160429, 10.11, 20160212,, 0, 0, 11.39, 11.02, 10.65, 1,Up,Up, , , , , , , , , , , 
Brooks Automation Inc,BRKS,6/3/16,Weekly, 9.48, 9.48, 9480000,-.15658, 9480000, 0, 0,0, 6780.05,-.31214, 12.43, 20150626, 8.33, 20160212, 10.61, 20160401, 8.33, 20160212,, 0, 0, 10.17, 9.68, 9.19, 1,Down, , , , , , , , , , , , 
Bristow Group Inc,BRS,6/3/16,Weekly, 22.04, 22.04, 22040000,-.1683, 22040000, 0, 0,0, 21900.25,-.29834, 63.16, 20150508, 11.02, 20160212, 23.62, 20160429, 11.02, 20160212,, 0, 0, 22.108, 20.198, 18.288, 1,Up, , , , , , , , , , , , 
Boyd Gaming Corp,BYD,6/3/16,Weekly, 19.22, 19.22, 19220000,-.02535, 19220000, 0, 0,0, 42507.8,-.2741, 21.43, 20160422, 13.345, 20150508, 21.43, 20160422, 14.22, 20160212,, 0, 0, 20.8, 18.954, 17.108, 1,Up, , , , , , , , , , , , 
