Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Affiliated Managers Group Inc,AMG,6/3/16,Quarterly, 171.64, 11.31, .07054, 1.1991, .07436, 78220, 78220,0, 174934.45,-.28244, 230.63, 20150630, 115.97, 20160331, 179.85, 20160525, 115.97, 20160331,New, 20160525, 171.64, 211.495, 170.269, 129.042, 0,Up, , , , , , , , , , , , 
American Homes 4 Rent,AMH,6/3/16,Quarterly, 18.29, 2.55, .16201, 0, .09784, 372276, 372276,0, 0, 0, 18.335, 20160525, 13.16, 20160331, 18.335, 20160525, 13.16, 20160331,, 0, 0, 17.19, 8.595, 0, 2,Up,Up, , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Quarterly, 101.36, 7.19, .07635, 1.5752,-.04755, 46736, 46736,0, 148777,-.58607, 131.75, 20150630, 76, 20160331, 105.4, 20160331, 76, 20160331,, 20111230, 49.64, 127.85, 94.579, 61.308, 18,Up, , , , , , , , , , , , 
American Tower Corp,AMT,6/3/16,Quarterly, 106.17, 4.25, .0417, .97342, .0951, 61851, 61851,0, 255357.9,-.4985, 107.23, 20160525, 83.08, 20160331, 107.23, 20160525, 83.08, 20160331,, 20090930, 36.4, 100.255, 87.064, 73.872, 27,Up,Up, , , , , , , , , , , 
Aon PLC,AON,6/3/16,Quarterly, 106.72, 3.78, .03672, 1.54216, .15736, 52750, 52750,0, 179559.65,-.53397, 107.46, 20160525, 83.84, 20160331, 107.46, 20160525, 83.84, 20160331,, 20111230, 46.8, 98.652, 76.348, 54.043, 18,Up,Up, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,6/3/16,Quarterly, 98.26, 7.38, .08121, .60059, .08743, 128783, 128783,0, 170039.75,-.30902, 98.39, 20150630, 70.69, 20160331, 98.39, 20160525, 70.69, 20160331,, 20140331, 72.56, 92.833, 82.234, 71.635, 9,Up,Up, , , , , , , , , , , 
AvalonBay Communities Inc,AVB,6/3/16,Quarterly, 180.81,-8.8,-.04641, .58536,-.01803, 29767,0, 29767, 92093.25,-.57331, 192.29, 20160525, 158.77, 20150630, 192.29, 20160525, 160.77, 20160331,, 20100630, 93.37, 182.49, 158.648, 134.805, 24,Up, , , , , , , , , , , , 
Allied World Assurance Co Holdings AG,AWH,6/3/16,Quarterly, 36.51, .71, .01983, 1.03929,-.01828, 73427, 73427,0, 232664.45, 0, 45.05, 20150930, 30.29, 20160331, 37.35, 20160331, 30.29, 20160331,, 0, 0, 39.928, 33.64, 27.353, 26,Up, , , , , , , , , , , , 
American Express Co,AXP,6/3/16,Quarterly, 65.31, 4.71, .07772, .45457,-.06096, 323042, 323042,0, 587872.95,-.58354, 81.92, 20150630, 50.27, 20160331, 68.18, 20160331, 50.27, 20160331,, 20151231, 69.55, 84.105, 71.785, 59.465, 2,Down, , , , , , , , , , , , 
Axis Capital Holdings Ltd,AXS,6/3/16,Quarterly, 54.86, .17, .00311, 1.11488,-.02419, 86840, 86840,0, 289233.7,-.25485, 60, 20150930, 50.81, 20150630, 56.39, 20160331, 51.01, 20160525,, 20120330, 33.17, 55.065, 45.499, 35.932, 17,Up, , , , , , , , , , , , 
Bank of America Corp,BAC,6/3/16,Quarterly, 14.77, 1.09, .07968, 1.4134,-.1224, 0, 0,0, 8292508.8,-.13793, 18.477, 20150930, 10.99, 20160331, 16.59, 20160331, 10.99, 20160331,, 20121231, 11.6, 16.838, 13.517, 10.198, 14,Up, , , , , , , , , , , , 
BB&T Corp,BBT,6/3/16,Quarterly, 35.41, 1.72, .05105, .6601,-.06348, 0, 0,0, 431385.8,-.46173, 41.9, 20150930, 29.95, 20160331, 36.97, 20160331, 29.95, 20160331,New, 20160502, 35.41, 38.85, 34.989, 31.127, 0,Up, , , , , , , , , , , , 
Brandywine Realty Trust,BDN,6/3/16,Quarterly, 15.19, 1.69, .12519, .89638, .11201, 0, 0,0, 565181.2,-.0588, 16.13, 20150630, 11.22, 20160331, 15.225, 20160502, 11.22, 20160331,New, 20160502, 15.19, 15.305, 13.9, 12.495, 0,Up, , , , , , , , , , , , 
Franklin Resources Inc,BEN,6/3/16,Quarterly, 37.74,-.35,-.00919, .19427, .02499, 0,0, 0, 286975.55,-.62866, 52.76, 20150630, 31, 20160331, 41.24, 20160502, 31, 20160331,, 20150930, 37.26, 52.663, 45.117, 37.571, 3,Down, , , , , , , , , , , , 
Bank of New York Mellon Corp/The,BK,6/3/16,Quarterly, 40.77, 3.49, .09362, 1.19311,-.01092, 0, 0,0, 627365.05,-.44072, 45.45, 20150930, 32.28, 20160331, 41.6, 20160502, 32.28, 20160331,, 20121231, 25.7, 40.645, 32.605, 24.565, 14,Up,Up, , , , , , , , , , , 
BankUnited Inc,BKU,6/3/16,Quarterly, 34.73, .18, .00521, .67293,-.03688, 0, 0,0, 201748.45, 0, 39.97, 20151231, 29.72, 20160331, 36.28, 20160502, 29.72, 20160331,, 0, 0, 35.545, 30.054, 24.562, 8,Up, , , , , , , , , , , , 
BlackRock Inc,BLK,6/3/16,Quarterly, 361.5, 27.22, .08143, 1.4424, .06161, 0, 0,0, 61328.45,-.24204, 378.52, 20150630, 275, 20150930, 369.33, 20160502, 280.65, 20160331,, 20120928, 178.3, 353.305, 278.116, 202.928, 15,Up,Up, , , , , , , , , , , 
Bank of Hawaii Corp,BOH,6/3/16,Quarterly, 69.53, 1.73, .02552, .91016, .10541, 0, 0,0, 116535.7,-.30956, 70.08, 20160502, 54.553, 20160331, 70.08, 20160502, 54.553, 20160331,, 20120330, 48.35, 66.05, 56.329, 46.608, 17,Up,Up, , , , , , , , , , , 
BOK Financial Corp,BOKF,6/3/16,Quarterly, 59.8, 3.03, .05337, .27533, .00017, 0, 0,0, 52673.6, .15506, 75.18, 20151231, 44.13, 20160331, 62.38, 20160502, 44.13, 20160331,, 20151231, 59.79, 64.33, 61.11, 57.89, 2,Down, , , , , , , , , , , , 
Popular Inc,BPOP,6/3/16,Quarterly, 29.85, 1.91, .06836, .99, .05328, 0, 0,0, 331359.75, .41246, 35.81, 20150630, 22.4, 20160331, 30.42, 20160502, 22.4, 20160331,, 20130328, 27.6, 32.13, 26.371, 20.612, 13,Up, , , , , , , , , , , , 
Brown & Brown Inc,BRO,6/3/16,Quarterly, 35.5, .28, .00795, .99438, .10592, 0, 0,0, 279446.35,-.01049, 36.03, 20160502, 28.41, 20160331, 36.03, 20160502, 28.41, 20160331,, 20111230, 22.63, 34.09, 30.9, 27.71, 18,Up,Up, , , , , , , , , , , 
Brixmor Property Group Inc,BRX,6/3/16,Quarterly, 25.4, 1.12, .04613, 0,-.01627, 0, 0,0, 0, 0, 26.93, 20160331, 19.91, 20160331, 26.93, 20160331, 19.91, 20160331,, 0, 0, 25.312, 12.656, 0, 1,Up,Up, , , , , , , , , , , 
Blackstone Mortgage Trust Inc,BXMT,6/3/16,Quarterly, 27.45, 1, .03781, .23094, .02578, 0, 0,0, 117855.9, 10.89731, 31.8, 20150630, 22.13, 20160331, 27.64, 20160502, 22.13, 20160331,, 20150630, 27.82, 30.672, 28.106, 25.54, 4,Down, , , , , , , , , , , , 
Boston Properties Inc,BXP,6/3/16,Quarterly, 131.11, 7.24, .05845, .57093, .02799, 0, 0,0, 95542.9,-.684, 141.71, 20150630, 93.995, 20150930, 131.53, 20160502, 107.35, 20160331,, 20100930, 77.859, 128.758, 114.241, 99.724, 23,Up,Up, , , , , , , , , , , 
BancorpSouth Inc,BXS,6/3/16,Quarterly, 23.56, 2.71, .12998, 1.68337,-.01792, 0, 0,0, 244187.3, .07715, 27.23, 20151231, 18.69, 20160331, 23.985, 20160502, 18.69, 20160331,, 20130628, 17.7, 24.185, 19.605, 15.025, 12,Up, , , , , , , , , , , , 
Citigroup Inc,C,6/3/16,Quarterly, 46.68, 4.74, .11302, .82201,-.09797, 0, 0,0, 2199012, .06022, 60.94, 20150930, 34.52, 20160331, 51.61, 20160331, 34.52, 20160331,New, 20160502, 46.68, 53.172, 44.578, 35.982, 0,Up, , , , , , , , , , , , 
Cathay General Bancorp,CATY,6/3/16,Quarterly, 30.81, 2.97, .10668, 1.70738,-.0166, 0, 0,0, 150810.15,-.41047, 34.75, 20150930, 25.62, 20160331, 32.63, 20160502, 25.62, 20160331,, 20120330, 17.7, 30.548, 24.451, 18.355, 17,Up,Up, , , , , , , , , , , 
CBRE Group Inc,CBG,6/3/16,Quarterly, 30.04, 2, .07133, 1.2318,-.13129, 0, 0,0, 268670.9,-.52696, 39.77, 20150630, 22.74, 20160331, 34.45, 20160331, 22.74, 20160331,, 20120330, 19.96, 35.572, 27.776, 19.98, 17,Up, , , , , , , , , , , , 
CBL & Associates Properties Inc,CBL,6/3/16,Quarterly, 11.83, .29, .02513, .04137,-.04365, 0, 0,0, 652620.55,-.03144, 19.98, 20150630, 9.37, 20160331, 12.84, 20160331, 9.37, 20160331,, 20150630, 16.2, 21.422, 16.942, 12.462, 4,Down,Down, , , , , , , , , , , 
CBOE Holdings Inc,CBOE,6/3/16,Quarterly, 63.07,-1.65,-.02549, 1.60235,-.0282, 0,0, 0, 233954.95, 0, 72.53, 20151231, 55.04, 20150630, 67.41, 20160331, 58.43, 20160331,, 0, 0, 65.095, 47.835, 30.575, 11,Up, , , , , , , , , , , , 
Commerce Bancshares Inc/MO,CBSH,6/3/16,Quarterly, 47.21, 2.54, .05686, .73391, .10978, 0, 0,0, 172509,-.11252, 47.73, 20160502, 37.44, 20160331, 47.73, 20160502, 37.44, 20160331,, 20111230, 31.361, 44.523, 38.501, 32.479, 18,Up,Up, , , , , , , , , , , 
Crown Castle International Corp,CCI,6/3/16,Quarterly, 87.53, 1.95, .02279, 1.1522, .01249, 0, 0,0, 200628.65,-.27708, 88.81, 20160502, 75.72, 20160331, 88.81, 20160502, 75.72, 20160331,, 20090930, 31.36, 85.252, 75.696, 66.14, 27,Up,Up, , , , , , , , , , , 
Capitol Federal Financial Inc,CFFN,6/3/16,Quarterly, 13.4, .26, .01979, .42608, .06688, 0, 0,0, 290086.95, .33826, 13.47, 20160331, 11.384, 20150930, 13.47, 20160331, 11.385, 20160331,, 20140331, 11.576, 12.776, 11.682, 10.589, 9,Up,Up, , , , , , , , , , , 
Cullen/Frost Bankers Inc,CFR,6/3/16,Quarterly, 63.38, 6.81, .12038, .38203, .05633, 0, 0,0, 176048.15,-.07867, 80.23, 20150630, 42.41, 20160331, 65.05, 20160502, 42.41, 20160331,, 20150930, 63.58, 73.702, 65.816, 57.93, 3,Down, , , , , , , , , , , , 
Chimera Investment Corp,CIM,6/3/16,Quarterly, 14.05, .27, .01959, .12346, .0681, 0, 0,0, 663610.05, 0, 15.401, 20150630, 10.502, 20160331, 14.25, 20160502, 10.502, 20160331,, 20160324, 13.78, 14.884, 13.429, 11.974, 1,Up, , , , , , , , , , , , 
Cincinnati Financial Corp,CINF,6/3/16,Quarterly, 66.52, 1.78, .02749, 1.54556, .12422, 0, 0,0, 304172.1,-.29512, 66.98, 20160502, 49.346, 20150930, 66.98, 20160502, 53.64, 20160331,, 20120330, 34.25, 61.111, 50.693, 40.275, 17,Up,Up, , , , , , , , , , , 
CIT Group Inc,CIT,6/3/16,Quarterly, 34.53, 1.07, .03198, .13698,-.13023, 0, 0,0, 550717.1, 0, 49.27, 20150930, 25.185, 20160331, 39.8, 20160331, 25.185, 20160331,, 20150930, 40.03, 46.35, 40.749, 35.148, 3,Down,Down, , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,6/3/16,Quarterly, 26.39, 4.36, .19791,-.01346, .13019, 0, 0,0, 326742.9,-.17863, 26.44, 20160502, 16.85, 20150630, 26.44, 20160502, 17.35, 20160331,New, 20160502, 26.39, 27.598, 23.255, 18.912, 0,Up, , , , , , , , , , , , 
Colony Capital Inc,CLNY,6/3/16,Quarterly, 17.7, 1.27, .0773, .36997,-.09138, 0, 0,0, 302254.45, 0, 26.72, 20150630, 15, 20160331, 19.81, 20160331, 15, 20160331,, 20150930, 19.56, 23.692, 20.752, 17.812, 3,Down,Down, , , , , , , , , , , 
Comerica Inc,CMA,6/3/16,Quarterly, 44.34, 5.56, .14337, .93034, .06, 0, 0,0, 214107,-.43569, 53.45, 20150630, 30.5, 20160331, 45.99, 20160502, 30.5, 20160331,New, 20160502, 44.34, 48.288, 40.15, 32.013, 0,Up, , , , , , , , , , , , 
CME Group Inc/IL,CME,6/3/16,Quarterly, 93.62,-1.55,-.01629, 1.06766, .03333, 0,0, 0, 785316.6,-.5534, 97.781, 20150930, 81.747, 20150930, 97.74, 20160331, 81.87, 20160331,, 20130328, 56.423, 92.542, 71.882, 51.221, 13,Up,Up, , , , , , , , , , , 
CNO Financial Group Inc,CNO,6/3/16,Quarterly, 18.73, .67, .0371, 2.46211,-.01886, 0, 0,0, 642833.45,-.43467, 20.88, 20151231, 14.66, 20160331, 19.81, 20160502, 14.66, 20160331,, 20120330, 7.78, 18.638, 14.098, 9.558, 17,Up,Up, , , , , , , , , , , 
Capital One Financial Corp,COF,6/3/16,Quarterly, 73.58, 3.82, .05476, .85667, .0194, 0, 0,0, 414662.55,-.54751, 92.08, 20150930, 58.49, 20160331, 76.26, 20160502, 58.49, 20160331,, 20120330, 55.74, 82.74, 69.439, 56.138, 17,Up, , , , , , , , , , , , 
Camden Property Trust,CPT,6/3/16,Quarterly, 82.3, .75, .0092, .48932, .07217, 0, 0,0, 239567.3,-.34727, 84.52, 20160502, 67.27, 20151231, 84.52, 20160502, 69.76, 20160331,, 20101231, 53.98, 79.262, 73.262, 67.262, 22,Up,Up, , , , , , , , , , , 
CubeSmart,CUBE,6/3/16,Quarterly, 30.21,-1.95,-.06063, 2.54162,-.01339, 0,0, 0, 466434.55, .67654, 33.52, 20160502, 22.47, 20150630, 33.52, 20160502, 27.08, 20160331,, 20111230, 10.64, 30.335, 22.031, 13.728, 18,Up, , , , , , , , , , , , 
Cousins Properties Inc,CUZ,6/3/16,Quarterly, 10.63, .84, .0858, .81709, .12725, 0, 0,0, 484638.4, .61315, 10.96, 20150630, 7.53, 20160331, 10.93, 20160502, 7.53, 20160331,, 20160324, 9.79, 11.165, 9.885, 8.605, 1,Up, , , , , , , , , , , , 
Columbia Property Trust Inc,CXP,6/3/16,Quarterly, 22.77, 1.52, .07153, 0,-.03024, 0, 0,0, 0, 0, 27.7, 20150630, 19.35, 20160331, 23.47, 20160331, 19.35, 20160331,, 0, 0, 25.198, 12.599, 0, 1,Up, , , , , , , , , , , , 
Corrections Corp of America,CXW,6/3/16,Quarterly, 31.01,-.41,-.01305, .36668, .17063, 0,0, 0, 354584.05,-.16099, 40.89, 20150630, 24.21, 20151231, 32.94, 20160331, 25.81, 20160331,, 20150930, 29.54, 37.508, 33.629, 29.75, 3,Down, , , , , , , , , , , , 
CYS Investments Inc,CYS,6/3/16,Quarterly, 8.07, .13, .01637,-.33251, .13184, 0, 0,0, 852329.55, 0, 9.19, 20150630, 5.885, 20160331, 8.46, 20160502, 5.885, 20160331,, 20130628, 9.21, 12.852, 10.209, 7.565, 12,Down, , , , , , , , , , , , 
DCT Industrial Trust Inc,DCT,6/3/16,Quarterly, 41.03, 2.29, .05911, 1.33656, .09794, 0, 0,0, 381855.5, 0, 41.14, 20160502, 31.08, 20150930, 41.14, 20160502, 32.875, 20160331,, 20120629, 25.2, 37.882, 32.266, 26.65, 16,Up,Up, , , , , , , , , , , 
DDR Corp,DDR,6/3/16,Quarterly, 17.75, 1.1, .06607, .62844, .05404, 0, 0,0, 1216207.05,-.08475, 19.115, 20150630, 14.71, 20150930, 17.88, 20160502, 15.355, 20160331,, 20151231, 16.84, 17.865, 16.572, 15.28, 2,Up, , , , , , , , , , , , 
Douglas Emmett Inc,DEI,6/3/16,Quarterly, 33.09, 3.47, .11715, .93509, .06126, 0, 0,0, 409150.55, 0, 33.17, 20160502, 24.73, 20160331, 33.17, 20160502, 24.73, 20160331,, 20120330, 22.81, 30.775, 27.188, 23.6, 17,Up,Up, , , , , , , , , , , 
Discover Financial Services,DFS,6/3/16,Quarterly, 56.4, 6.72, .13527, 1.45859, .05185, 0, 0,0, 360503, 0, 60.56, 20150630, 42.86, 20160331, 58.1, 20160502, 42.86, 20160331,, 0, 0, 60.962, 50.194, 39.425, 23,Up, , , , , , , , , , , , 
DuPont Fabros Technology Inc,DFT,6/3/16,Quarterly, 40.42, .04, .00099, 1.05282, .27147, 0, 0,0, 279896, 0, 42.42, 20160502, 24.88, 20150930, 42.42, 20160502, 28.83, 20160331,, 20151231, 31.79, 35.688, 30.289, 24.89, 2,Up,Up, , , , , , , , , , , 
Digital Realty Trust Inc,DLR,6/3/16,Quarterly, 89.49, 3.33, .03865, .62237, .18342, 0, 0,0, 478689.9, .06923, 91.835, 20160502, 60.66, 20150930, 91.835, 20160502, 69.89, 20160331,, 20140930, 62.38, 82.167, 73.749, 65.33, 7,Up,Up, , , , , , , , , , , 
Duke Realty Corp,DRE,6/3/16,Quarterly, 22.28, .54, .02484, 1.14344, .05994, 0, 0,0, 953288.8,-.10474, 22.78, 20160502, 17.423, 20150930, 22.78, 20160502, 18.52, 20160331,, 20120629, 14.493, 21.175, 18.035, 14.896, 16,Up,Up, , , , , , , , , , , 
DiamondRock Hospitality Co,DRH,6/3/16,Quarterly, 9.05,-.7,-.07179, .29471,-.06218, 0,0, 0, 665993.45, .2311, 14.45, 20150630, 7.28, 20160331, 10.23, 20160331, 7.28, 20160331,, 20150930, 11.05, 13.622, 11.546, 9.47, 3,Down,Down, , , , , , , , , , , 
EastGroup Properties Inc,EGP,6/3/16,Quarterly, 60.59, 2.96, .05136, .58862, .08955, 0, 0,0, 66778.2,-.18213, 62.11, 20150630, 49.31, 20160331, 61.79, 20160502, 49.31, 20160331,, 20160324, 57.63, 61.218, 57.676, 54.135, 1,Up, , , , , , , , , , , , 
Equity LifeStyle Properties Inc,ELS,6/3/16,Quarterly, 70.45,-.06,-.00085, 1.24721, .0567, 0,0, 0, 165411.05,-.25487, 73.95, 20160331, 51.79, 20150630, 73.95, 20160331, 62.22, 20160331,, 20091231, 25.235, 67.105, 51.126, 35.148, 26,Up,Up, , , , , , , , , , , 
Endurance Specialty Holdings Ltd,ENH,6/3/16,Quarterly, 64.13, .14, .00219, .55166, .00219, 126782, 126782,0, 121104.5,-.37566, 70.5, 20150930, 57.973, 20160324, 67.24, 20151231, 57.973, 20160324,, 20120330, 40.66, 63.712, 51.502, 39.292, 16,Up,Up, , , , , , , , , , , 
EPR Properties,EPR,6/3/16,Quarterly, 64.72, 6.27, .10727, .38587, .10727, 177230, 177230,0, 128048.3,-.23693, 65.76, 20150331, 49.24, 20150930, 65.3, 20160324, 50.85, 20151231,, 20120330, 46.38, 57.652, 51.08, 44.508, 16,Up,Up, , , , , , , , , , , 
Equinix Inc,EQIX,6/3/16,Quarterly, 320.75, 18.35, .06068, 2.31077, .06068, 382144, 382144,0, 352101.65, .0469, 323, 20160324, 207.478, 20150331, 323, 20160324, 255.45, 20160324,, 20111230, 97.245, 283.685, 231.194, 178.702, 17,Up,Up, , , , , , , , , , , 
Equity Residential,EQR,6/3/16,Quarterly, 72.49,-.338,-.00463, .35353,-.00463, 217707,0, 217707, 230143.25,-.60635, 75.39, 20160324, 61.108, 20150930, 75.39, 20160324, 62.366, 20160324,, 20100331, 34.945, 68.751, 60.975, 53.199, 24,Up,Up, , , , , , , , , , , 
Erie Indemnity Co,ERIE,6/3/16,Quarterly, 91.63,-4.01,-.04193, .29567,-.04193, 30696,0, 30696, 17756.95,-.46006, 101.8, 20151231, 79, 20150630, 101.8, 20151231, 80.08, 20151231,, 20100630, 45.5, 88.07, 79.08, 70.09, 23,Up,Up, , , , , , , , , , , 
Essex Property Trust Inc,ESS,6/3/16,Quarterly, 226.21,-13.2,-.05514, .67204,-.05514, 180540,0, 180540, 131381.25,-.30106, 244.71, 20151231, 191.25, 20160324, 244.71, 20151231, 191.25, 20160324,, 20100630, 97.54, 226.307, 188.194, 150.08, 23,Up, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Quarterly, 24.66,-4.98,-.16802, .78696,-.16802, 1682746,0, 1682746, 1690682.2, .42316, 31.48, 20150630, 19.61, 20160324, 30.98, 20151231, 19.61, 20160324,, 20130628, 12.66, 28.619, 18.902, 9.185, 11,Up, , , , , , , , , , , , 
Eaton Vance Corp,EV,6/3/16,Quarterly, 32.29,-.14,-.00432, .06814,-.00432, 341872,0, 341872, 371912.5,-.04211, 44.18, 20150331, 26.44, 20160324, 38.145, 20151231, 26.44, 20160324,, 20151231, 32.43, 39.858, 34.471, 29.085, 1,Down, , , , , , , , , , , , 
East West Bancorp Inc,EWBC,6/3/16,Quarterly, 32.49,-9.07,-.21824, .60762,-.21824, 532409,0, 532409, 362501.75,-.24467, 46.5, 20150630, 27.25, 20160324, 43.94, 20151231, 27.25, 20160324,, 20111230, 19.75, 41.315, 31.802, 22.29, 17,Up, , , , , , , , , , , , 
Extra Space Storage Inc,EXR,6/3/16,Quarterly, 90.08, 1.87, .0212, 3.22316, .0212, 467821, 467821,0, 351501.35, .15888, 91.99, 20160324, 58.51, 20150331, 91.99, 20160324, 75.59, 20151231,, 20100630, 13.9, 80.167, 56.212, 32.258, 23,Up,Up, , , , , , , , , , , 
First American Financial Corp,FAF,6/3/16,Quarterly, 36.69, .79, .02201, 1.34441, .02201, 273522, 273522,0, 285054.3, 0, 43.16, 20150930, 31.74, 20160324, 40.72, 20151231, 31.74, 20160324,, 0, 0, 37.218, 28.528, 19.838, 10,Up, , , , , , , , , , , , 
First Financial Bankshares Inc,FFIN,6/3/16,Quarterly, 29.12,-1.05,-.0348, .69057,-.0348, 97591,0, 97591, 83750.5,-.12082, 36.51, 20151231, 24.12, 20160324, 36.51, 20151231, 24.12, 20160324,, 20111230, 16.715, 31.428, 24.764, 18.101, 17,Up, , , , , , , , , , , , 
