Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Huntsman Corp,HUN.N,9/15/16,Daily, 14.72, .31, .02151,-.11803,-.425, 169, 169,0, 91.95, .29325, 18.11, 20160830, 7.455, 20160120, 18.11, 20160830, 12.4, 20160706,, 20160908, 16.47, 17.362, 16.2, 15.038, 4,Down,Down, , , , , , , , , , , 
United States Steel Corp,X.N,9/15/16,Daily, 16.28,-.07,-.00428,-.24244,-.35204, 368,0, 368, 320.25,-.13105, 27.64, 20160729, 6.15, 20160128, 27.64, 20160729, 14.8, 20160627,, 20160810, 23.19, 20.412, 18.592, 16.772, 24,Down,Down, , , , , , , , , , , 
PolyOne Corp,POL.N,9/15/16,Daily, 31.53,-.43,-.01345,-.0396, 2.40865, 17,0, 17, 10.95,-.1978, 38.41, 20160608, 22.42, 20160203, 38.31, 20160718, 31.39, 20160914,, 20160909, 32.65, 34.668, 33.496, 32.325, 3,Down,Down, , , , , , , , , , , 
Chemours Co/The,CC.N,9/15/16,Daily, 13.59, .88, .06924, .11029,-.245, 70, 70,0, 55.65,-.17002, 13.85, 20160902, 3.06, 20160127, 13.85, 20160902, 5.83, 20160706,New, 20160914, 13.59, 13.588, 13.066, 12.545, 0,Up,Up, , , , , , , , , , , 
Compass Minerals International Inc,CMP.N,9/15/16,Daily, 70.36,-.5,-.00706,-.02602, 4.00427, 7,0, 7, 7.35,-.3066, 86.37, 20151009, 66.3, 20160216, 81.2, 20160623, 67.99, 20160801,, 20160909, 71.68, 75.128, 73.214, 71.3, 3,Down,Down, , , , , , , , , , , 
HB Fuller Co,FUL.N,9/15/16,Daily, 45.97, .16, .00349, .00262, 2.19236, 4, 4,0, 5.3,-.152, 48.82, 20160907, 30.91, 20150924, 48.82, 20160907, 41.71, 20160627,, 20160909, 46.56, 48.558, 47.475, 46.392, 3,Down,Down, , , , , , , , , , , 
Minerals Technologies Inc,MTX.N,9/15/16,Daily, 64.56, .76, .01191,-.08256, 6.48522, 4, 4,0, 4.1, .05128, 72.54, 20160902, 35.89, 20160120, 72.54, 20160902, 51.36, 20160627,, 20160906, 67.62, 71.02, 68.069, 65.118, 6,Down,Down, , , , , , , , , , , 
Domtar Corp,UFS.N,9/15/16,Daily, 35.47,-.13,-.00365,-.07195,-.24979, 14,0, 14, 15.95,-.15385, 42.95, 20160419, 29.89, 20160203, 40.03, 20160727, 32.74, 20160708,, 20160908, 36.85, 38.078, 36.801, 35.525, 4,Down,Down, , , , , , , , , , , 
Westlake Chemical Corp,WLK.N,9/15/16,Daily, 48.75, .01, .00021, .01183, 5.53485, 21, 21,0, 23.1, .06944, 63.55, 20151104, 39.48, 20160628, 53.52, 20160823, 39.48, 20160628,, 20160909, 50.53, 52.308, 50.961, 49.615, 3,Down,Down, , , , , , , , , , , 
Worthington Industries Inc,WOR.N,9/15/16,Daily, 40.08, .33, .0083,-.06026, 2.39302, 9, 9,0, 9.6,-.03518, 45.66, 20160714, 21.409, 20150924, 45.66, 20160714, 36.18, 20160627,, 20160909, 41.32, 43.8, 42.265, 40.73, 3,Down,Down, , , , , , , , , , , 
Chemtura Corp,CHMT.N,9/15/16,Daily, 27.48, .16, .00586,-.11183, .86305, 8, 8,0, 11.25,-.03846, 32.34, 20151104, 23.52, 20160120, 31.9, 20160819, 24.62, 20160627,, 20160906, 29.85, 30.635, 29.179, 27.722, 6,Down,Down, , , , , , , , , , , 
Allegheny Technologies Inc,ATI.N,9/15/16,Daily, 15.93, .27, .01724,-.10355,-.69657, 79, 79,0, 72.55, .19818, 19.08, 20151009, 7.08, 20160120, 18.67, 20160727, 11.34, 20160627,, 20160909, 16.16, 17.898, 17.005, 16.112, 3,Down,Down, , , , , , , , , , , 
Commercial Metals Co,CMC,9/15/16,Daily, 14.77,-.01,-.00068,-.08771, 6.16121, 196,0, 196, 130.25, .05594, 18.5, 20160421, 12.44, 20160120, 17.995, 20160714, 14.575, 20160914,, 20160908, 15.76, 16.017, 15.515, 15.012, 4,Down,Down, , , , , , , , , , , 
Carpenter Technology Corp,CRS.N,9/15/16,Daily, 35.3, .44, .01262,-.04852, 1.92642, 7, 7,0, 8.1, .05195, 40.44, 20160727, 23.99, 20160120, 40.44, 20160727, 29.96, 20160627,, 20160909, 35.65, 37.78, 36.695, 35.61, 3,Down,Down, , , , , , , , , , , 
KapStone Paper and Packaging Corp,KS.N,9/15/16,Daily, 17.49, .19, .01098, .11401, 3.54286, 32, 32,0, 36.35, .10654, 24.91, 20151130, 8.96, 20160224, 18.71, 20160906, 12.14, 20160706,, 20160825, 16.24, 18.45, 16.99, 15.53, 13,Up, , , , , , , , , , , , 
Stillwater Mining Co,SWC.N,9/15/16,Daily, 12.2, .02, .00164,-.14266,-.24145, 46, 46,0, 58.35, .00777, 15.9, 20160802, 4.99, 20160120, 15.9, 20160802, 10.08, 20160616,, 20160817, 14.23, 13.485, 12.936, 12.388, 19,Down,Down, , , , , , , , , , , 
Platform Specialty Products Corp,PAH.N,9/15/16,Daily, 8.96,-.01,-.00111,-.00111,-.37211, 47,0, 47, 42.85,-.02614, 17.95, 20150916, 5.25, 20160211, 10.19, 20160808, 7.77, 20160706,, 20160913, 8.97, 9.478, 9.219, 8.96, 1,Down, , , , , , , , , , , , 
