Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Alcobra Ltd,ADHD,6/3/16,Daily, 5.19, .05, .00973, .23866,-.17357, 521, 521,0, 1003,-.22488, 9.5, 20150818, 3.15, 20160331, 5.26, 20160525, 3.15, 20160331,, 20160517, 4.4, 4.95, 4.512, 4.075, 6,Up,Up, , , , , , , , , , , 
Alexion Pharmaceuticals Inc,ALXN,6/3/16,Daily, 149.61, 2.94, .02004, .04967,-.21567, 13921, 13921,0, 13699.15,-.06883, 208.88, 20150723, 124.16, 20160317, 162, 20160422, 124.16, 20160317,, 20160520, 142.52, 145.84, 143.4, 140.96, 3,Up,Up, , , , , , , , , , , 
Alkermes PLC,ALKS,6/3/16,Daily, 43.58, .16, .00368, .05546,-.451, 9130, 9130,0, 10998.5,-.26766, 80.71, 20151229, 27.14, 20160317, 44.37, 20160525, 27.14, 20160317,, 20160520, 42.98, 43.215, 40.74, 38.265, 3,Up,Up, , , , , , , , , , , 
Alnylam Pharmaceuticals Inc,ALNY,6/3/16,Daily, 63.55, 5.74, .09929,-.06379,-.32494, 20106, 20106,0, 8961.7, .06719, 140, 20150623, 49.96, 20160512, 75.078, 20160407, 49.96, 20160512,, 20160524, 57.81, 60.135, 57.171, 54.208, 1,Up,Up, , , , , , , , , , , 
AMAG Pharmaceuticals Inc,AMAG,6/3/16,Daily, 20.25, .58, .02949,-.26176,-.32925, 7882, 7882,0, 15085.35, .63794, 77.73, 20150717, 17.92, 20160519, 28.98, 20160422, 17.92, 20160519,New, 20160525, 20.25, 20.482, 19.509, 18.535, 0,Up, , , , , , , , , , , , 
Amarin Corp PLC,AMRN,6/3/16,Daily, 1.85, .02, .01093, 0,-.02116, 5601, 5601,0, 8103.65,-.1056, 2.8, 20150528, 1.24, 20160211, 1.99, 20160503, 1.37, 20160317,, 20160523, 1.82, 1.85, 1.74, 1.63, 2,Up, , , , , , , , , , , , 
Amgen Inc,AMGN,6/3/16,Daily, 155.57, 2.85, .01866,-.03108,-.04164, 30531, 30531,0, 29789.45, .08388, 181.81, 20150731, 130.09, 20150928, 164.7, 20160422, 139.02, 20160310,New, 20160525, 155.57, 155.088, 152.416, 149.745, 0,Up,Up, , , , , , , , , , , 
Amicus Therapeutics Inc,FOLD,6/3/16,Daily, 6.84,-.07,-.01013,-.1566,-.29485, 14925,0, 14925, 19076.6,-.35714, 18.83, 20150805, 4.985, 20160212, 9.831, 20160401, 5.76, 20160226,, 20160414, 7.99, 7.455, 6.999, 6.542, 26,Down, , , , , , , , , , , , 
Anacor Pharmaceuticals Inc,ANAC,6/3/16,Daily, 99.24,-.19,-.00191, .49774,-.12154, 57189,0, 57189, 32050.9, 1.23447, 156.925, 20150721, 52, 20160401, 101.08, 20160516, 52, 20160401,, 20160513, 64.03, 99.928, 80.368, 60.808, 8,Up, , , , , , , , , , , , 
ANI Pharmaceuticals Inc,ANIP,6/3/16,Daily, 52.05, 1.96, .03913, .11564, .15346, 2094, 2094,0, 2017.9,-.2164, 73.538, 20150731, 26.8, 20160209, 52.25, 20160525, 30.15, 20160317,, 20160517, 46.36, 50.22, 47.945, 45.67, 6,Up,Up, , , , , , , , , , , 
Anthera Pharmaceuticals Inc,ANTH,6/3/16,Daily, 3.65, .07, .01955,-.03947,-.21336, 4685, 4685,0, 4683.5,-.16469, 11.65, 20150724, 2.282, 20160208, 4.9, 20160310, 2.69, 20160509,, 20160520, 3.6, 3.608, 3.404, 3.2, 3,Up,Up, , , , , , , , , , , 
Aratana Therapeutics Inc,PETX,6/3/16,Daily, 6.16, .25, .0423,-.10854, .10394, 5737, 5737,0, 9434.25, .2283, 19.99, 20150918, 2.56, 20160212, 7.75, 20160407, 3.132, 20160222,New, 20160520, 6.16, 6.21, 6.001, 5.792, 0,Up, , , , , , , , , , , , 
Arena Pharmaceuticals Inc,ARNA,6/3/16,Daily, 1.59,-.04,-.02454,-.10169,-.16316, 15660,0, 15660, 19704.95, .26476, 5.12, 20150715, 1.3, 20160111, 2.06, 20160404, 1.35, 20160301,, 20160523, 1.62, 1.615, 1.57, 1.525, 2,Up, , , , , , , , , , , , 
ARIAD Pharmaceuticals Inc,ARIA,6/3/16,Daily, 8.15, .18, .02258, .13668, .304, 31505, 31505,0, 44923.65, .27076, 10.07, 20150828, 4.37, 20160211, 8.41, 20160524, 5.03, 20160225,, 20160509, 7.18, 7.988, 7.418, 6.848, 12,Up,Up, , , , , , , , , , , 
Array BioPharma Inc,ARRY,6/3/16,Daily, 3.36, .08, .02439, .04673,-.20379, 19484, 19484,0, 17083.4, .23752, 8.04, 20150622, 2.385, 20160211, 3.45, 20160525, 2.5, 20160301,, 20160520, 3.31, 3.305, 3.135, 2.965, 3,Up,Up, , , , , , , , , , , 
Arrowhead Research Corp,ARWR,6/3/16,Daily, 5.88, .13, .02261,-.00676,-.0439, 3933, 3933,0, 5665.35,-.25737, 9.36, 20150924, 3.07, 20160211, 6.55, 20160419, 3.72, 20160225,, 20160523, 5.64, 5.795, 5.402, 5.009, 2,Up,Up, , , , , , , , , , , 
aTyr Pharma Inc,LIFE,6/3/16,Daily, 3.15, .14, .04651,-.20455,-.67955, 1377, 1377,0, 2377.75,-.7573, 28.29, 20150604, 2.81, 20160512, 6.41, 20160308, 2.81, 20160512,, 20160429, 3.56, 3.617, 3.289, 2.96, 15,Down, , , , , , , , , , , , 
Bio-Techne Corp,TECH,6/3/16,Daily, 104.42, 1.42, .01379, .12171, .16022, 1729, 1729,0, 2081.55,-.18035, 114.56, 20150806, 79.95, 20160120, 104.74, 20160520, 84.66, 20160224,, 20160502, 93.3, 103.135, 99.016, 94.898, 14,Up,Up, , , , , , , , , , , 
BioCryst Pharmaceuticals Inc,BCRX,6/3/16,Daily, 3.32, .19, .0607,-.0854,-.67829, 9909, 9909,0, 9307.2,-.15946, 16.83, 20150720, 1.63, 20160212, 3.73, 20160426, 1.735, 20160224,, 20160519, 3.13, 3.332, 3.121, 2.91, 1,Up, , , , , , , , , , , , 
Biogen Inc,BIIB,6/3/16,Daily, 263.66, 4.94, .01909,-.07439,-.13935, 13404, 13404,0, 13248.15,-.27898, 420.99, 20150623, 242.07, 20160212, 286.32, 20160425, 242.25, 20160317,, 20160511, 267.25, 275.867, 269.01, 262.152, 7,Down, , , , , , , , , , , , 
BioMarin Pharmaceutical Inc,BMRN,6/3/16,Daily, 86.45, 1.7, .02006,-.04179,-.17478, 8691, 8691,0, 11987.55,-.25922, 151.75, 20150720, 62.12, 20160209, 94.08, 20160422, 72.96, 20160224,New, 20160520, 86.45, 86.408, 84.43, 82.452, 0,Up,Up, , , , , , , , , , , 
Bluebird Bio Inc,BLUE,6/3/16,Daily, 40.6, 1.77, .04558,-.13837,-.3678, 5875, 5875,0, 7965.8,-.34302, 197.35, 20150529, 35.37, 20160512, 59.29, 20160304, 35.37, 20160512,, 20160425, 47.12, 44.5, 41.251, 38.002, 19,Down, , , , , , , , , , , , 
Celgene Corp,CELG,6/3/16,Daily, 101.46, 1.52, .01521,-.08239,-.15281, 37102, 37102,0, 41790.8,-.072, 140.72, 20150723, 92.98, 20150824, 111.9, 20160425, 94.39, 20160317,, 20160429, 103.41, 104.908, 102.697, 100.488, 15,Down, , , , , , , , , , , , 
Celldex Therapeutics Inc,CLDX,6/3/16,Daily, 4.03, .15, .03866, 0,-.74298, 30301, 30301,0, 31353.75,-.1765, 29.94, 20150601, 2.96, 20160317, 8.75, 20160303, 2.96, 20160317,, 20160518, 3.93, 4.102, 3.879, 3.655, 2,Up, , , , , , , , , , , , 
Cempra Inc,CEMP,6/3/16,Daily, 15.76, .95, .06415,-.16304,-.49374, 5603, 5603,0, 7072.8, .26086, 46.99, 20150724, 14.03, 20160317, 19.77, 20160408, 14.03, 20160317,, 20160426, 18.16, 17.188, 16.106, 15.025, 18,Down, , , , , , , , , , , , 
Cerus Corp,CERS,6/3/16,Daily, 5.2, .13, .02564,-.19753,-.17722, 15207, 15207,0, 10355.55,-.05596, 6.89, 20160422, 4.27, 20151022, 6.89, 20160422, 4.81, 20160224,, 20160429, 6.26, 6.272, 5.717, 5.162, 15,Down, , , , , , , , , , , , 
ChemoCentryx Inc,CCXI,6/3/16,Daily, 4.28,-.09,-.02059, .712,-.4716, 8753,0, 8753, 28872.6, 9.53091, 9.46, 20150608, 1.921, 20160505, 5.19, 20160519, 1.921, 20160505,, 20160510, 2.99, 4.505, 3.434, 2.362, 8,Up, , , , , , , , , , , , 
Chimerix Inc,CMRX,6/3/16,Daily, 4.71, .19, .04204,-.23663,-.47374, 10426, 10426,0, 12562.45,-.04644, 58.04, 20150805, 4.36, 20160224, 6.47, 20160419, 4.36, 20160224,, 20160503, 5.64, 5.882, 5.245, 4.608, 13,Down, , , , , , , , , , , , 
China Biologic Products Inc,CBPO,6/3/16,Daily, 113.75, 1.08, .00959,-.11251,-.20153, 1564, 1564,0, 2589.1, .52287, 144.29, 20160105, 80.6, 20150928, 129.54, 20160426, 105.09, 20160309,, 20160427, 119.23, 118.732, 116.242, 113.752, 17,Down,Down, , , , , , , , , , , 
Clovis Oncology Inc,CLVS,6/3/16,Daily, 14.5, .85, .06227,-.00685,-.58571, 9311, 9311,0, 9692.5,-.61266, 116.75, 20150917, 11.58, 20160512, 22.86, 20160308, 11.58, 20160512,, 20160518, 13.75, 14.358, 13.448, 12.538, 2,Up,Up, , , , , , , , , , , 
Compugen Ltd,CGEN,6/3/16,Daily, 6.84, .06, .00885,-.02564, .07042, 856, 856,0, 1045.1,-.06324, 7.98, 20150608, 4.32, 20160211, 7.14, 20160418, 4.59, 20160224,New, 20160520, 6.84, 6.865, 6.764, 6.664, 0,Up, , , , , , , , , , , , 
Curis Inc,CRIS,6/3/16,Daily, 1.65, .03, .01852,-.23256,-.43299, 4089, 4089,0, 3352.45,-.14348, 3.75, 20150717, 1.25, 20160211, 2.23, 20160422, 1.34, 20160229,, 20160503, 1.92, 1.99, 1.818, 1.645, 13,Down, , , , , , , , , , , , 
Depomed Inc,DEPO,6/3/16,Daily, 19.92, .82, .04293, .13311, .09873, 15771, 15771,0, 18601.9,-.28834, 33.74, 20150721, 12.25, 20160324, 19.94, 20160520, 12.25, 20160324,, 20160509, 17.85, 19.255, 18.275, 17.295, 9,Up,Up, , , , , , , , , , , 
Durect Corp,DRRX,6/3/16,Daily, 1.16, .02, .01754,-.1831,-.47511, 4057, 4057,0, 7526.45, .79949, 3.42, 20150608, .99, 20160209, 1.549, 20160323, 1.1, 20160223,, 20160505, 1.3, 1.39, 1.271, 1.152, 11,Down, , , , , , , , , , , , 
Enanta Pharmaceuticals Inc,ENTA,6/3/16,Daily, 23.74, .69, .02993,-.25603,-.28104, 2078, 2078,0, 3621.25, .40844, 51.89, 20150803, 16.75, 20151022, 32.79, 20160421, 22.84, 20160519,, 20160428, 29.77, 28.112, 25.79, 23.468, 16,Down, , , , , , , , , , , , 
Endo International PLC,ENDP,6/3/16,Daily, 15.44, .67, .04536,-.48602,-.74779, 110890, 110890,0, 131250.65, .63395, 88.54, 20150803, 12.56, 20160512, 54.79, 20160226, 12.56, 20160512,, 20160427, 28.88, 27.645, 20.741, 13.838, 17,Down, , , , , , , , , , , , 
Endocyte Inc,ECYT,6/3/16,Daily, 3.55, .08, .02305,-.14251,-.11471, 1134, 1134,0, 1704.95,-.12741, 6.35, 20150522, 2.65, 20160115, 4.33, 20160421, 2.96, 20160224,, 20160503, 3.77, 3.91, 3.651, 3.392, 13,Down, , , , , , , , , , , , 
Epizyme Inc,EPZM,6/3/16,Daily, 9.94, .61, .06538,-.17987,-.37953, 2043, 2043,0, 3033.7,-.07813, 28.477, 20150622, 8.27, 20160129, 13.46, 20160407, 8.48, 20160224,New, 20160520, 9.94, 10.522, 9.86, 9.198, 0,Up, , , , , , , , , , , , 
Esperion Therapeutics Inc,ESPR,6/3/16,Daily, 15.08, .83, .05825,-.17325,-.32255, 2146, 2146,0, 3268.5, .02365, 120.96, 20150521, 12.61, 20160120, 20.19, 20160404, 13.5, 20160504,, 20160425, 18.24, 16.208, 15.402, 14.598, 19,Down, , , , , , , , , , , , 
Exelixis Inc,EXEL,6/3/16,Daily, 5.56, .19, .03538, .19313,-.01418, 31843, 31843,0, 59276.9, .91173, 6.805, 20150805, 3.04, 20150522, 5.65, 20160513, 3.55, 20160317,, 20160505, 4.69, 5.44, 5.05, 4.66, 11,Up,Up, , , , , , , , , , , 
Five Prime Therapeutics Inc,FPRX,6/3/16,Daily, 43.19, .94, .02225,-.07018, .04072, 3952, 3952,0, 5984.85,-.19754, 50.11, 20160422, 14.7, 20150930, 50.11, 20160422, 30.35, 20160310,, 20160503, 45.28, 47.295, 44.05, 40.805, 13,Down, , , , , , , , , , , , 
Flamel Technologies SA,FLML,6/3/16,Daily, 9.83, .35, .03692,-.18961,-.19492, 3513, 3513,0, 2915.5, .19945, 26.09, 20150723, 7.56, 20160301, 12.5, 20160502, 7.56, 20160301,, 20160505, 11.37, 11.94, 10.546, 9.152, 11,Down, , , , , , , , , , , , 
Foundation Medicine Inc,FMI,6/3/16,Daily, 17.25, .65, .03916, .00232,-.18091, 1011, 1011,0, 1827.3,-.13236, 36.7, 20150601, 13.34, 20160208, 19.62, 20160308, 13.57, 20160224,New, 20160520, 17.25, 17.082, 16.526, 15.97, 0,Up,Up, , , , , , , , , , , 
Genomic Health Inc,GHDX,6/3/16,Daily, 25.19, 1.28, .05353,-.101,-.28437, 3317, 3317,0, 2264.2, .31247, 35.79, 20160106, 20.05, 20151022, 28.99, 20160421, 22, 20160317,, 20160517, 27.42, 27.29, 26.307, 25.325, 3,Down,Down, , , , , , , , , , , 
Geron Corp,GERN,6/3/16,Daily, 2.82, .14, .05224,-.1215,-.41736, 16177, 16177,0, 17818.6,-.14081, 5.3, 20151202, 2.3, 20160226, 3.35, 20160418, 2.3, 20160226,, 20160426, 3.11, 2.958, 2.825, 2.692, 18,Down, , , , , , , , , , , , 
Gilead Sciences Inc,GILD,6/3/16,Daily, 82.64, .5, .00609,-.1921,-.18332, 79530, 79530,0, 106112.6, .07553, 123.37, 20150624, 81.28, 20160519, 103.1, 20160426, 81.28, 20160519,, 20160428, 97, 90.345, 86.46, 82.575, 16,Down, , , , , , , , , , , , 
Grifols SA,GRFS,6/3/16,Daily, 14.84, .3, .02063,-.07539,-.08395, 4356, 4356,0, 11596.45,-.36658, 18.04, 20151104, 14.07, 20160203, 16.08, 20160427, 14.45, 20160519,, 20160504, 15.24, 15.812, 15.25, 14.688, 12,Down, , , , , , , , , , , , 
GW Pharmaceuticals PLC,GWPH,6/3/16,Daily, 84.48, 3.91, .04853, .00249, .21659, 4104, 4104,0, 3787.75,-.36655, 133.98, 20150625, 35.83, 20160310, 91.65, 20160314, 35.83, 20160310,, 20160517, 80.3, 82.61, 80.174, 77.738, 3,Up,Up, , , , , , , , , , , 
Halozyme Therapeutics Inc,HALO,6/3/16,Daily, 9.15, .24, .02694,-.23238,-.47201, 12546, 12546,0, 14710,-.12861, 25.25, 20150723, 6.96, 20160211, 12.33, 20160414, 7.175, 20160224,, 20160426, 11.22, 10.615, 9.685, 8.755, 18,Down, , , , , , , , , , , , 
Horizon Pharma Plc,HZNP,6/3/16,Daily, 15.19, .58, .0397,-.0635,-.29903, 33407, 33407,0, 45613.65,-.31685, 39.49, 20150720, 12.86, 20151022, 20.3, 20160226, 13.05, 20160506,New, 20160520, 15.19, 15.352, 14.741, 14.13, 0,Up, , , , , , , , , , , , 
Illumina Inc,ILMN,6/3/16,Daily, 140.51, 2.48, .01797,-.01789,-.26797, 7662, 7662,0, 14843.75,-.15936, 242.37, 20150720, 127.1, 20160504, 178.77, 20160418, 127.1, 20160504,New, 20160520, 140.51, 139.407, 137.242, 135.078, 0,Up,Up, , , , , , , , , , , 
ImmunoGen Inc,IMGN,6/3/16,Daily, 10.64,-.25,-.02296,-.06993, .2897, 8705,0, 8705, 13432.2,-.12234, 19.43, 20150717, 5.343, 20141223, 19.09, 20150723, 9.25, 20151001,, 20151015, 11.01, 10.858, 10.339, 9.82, 3,Up, , , , , , , , , , , , 
Immunomedics Inc,IMMU,6/3/16,Daily, 2.36,-.08,-.03279, .27568,-.42788, 11649,0, 11649, 8040.95,-.1184, 5.48, 20150130, 1.5, 20150928, 3.9, 20150722, 1.5, 20150928,, 20151006, 2.08, 2.305, 1.964, 1.622, 10,Up,Up, , , , , , , , , , , 
Impax Laboratories Inc,IPXL,6/3/16,Daily, 35.6,-2.24,-.0592,-.16294, 5.09589, 9304,0, 9304, 10546.15, .33542, 52.1, 20150409, 26.52, 20141020, 51.42, 20150723, 31.83, 20151001,, 20151020, 35.6, 37.918, 36.505, 35.092, 0,Down, , , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Daily, 107.5,-3.19,-.02882,-.07717, 21.33766, 12951,0, 12951, 26345.5, .72635, 133.62, 20150916, 49.86, 20141020, 133.62, 20150916, 89.21, 20150928,, 20151015, 112.52, 112.23, 106.349, 100.468, 3,Up, , , , , , , , , , , , 
Infinity Pharmaceuticals Inc,INFI,6/3/16,Daily, 8.95,-.47,-.04989,-.04073,-.88671, 12913,0, 12913, 10117.8, .31621, 18.25, 20141212, 7.52, 20151008, 10.76, 20150921, 7.52, 20151008,, 20151015, 9.13, 9.098, 8.582, 8.066, 3,Up, , , , , , , , , , , , 
Inovio Pharmaceuticals Inc,INO,6/3/16,Daily, 3.51, 0, 0, .3346,-.76203, 36493,0,0, 109477.25, 1.69577, 3.95, 20140224, .49, 20130402, 3.95, 20140224, 1.9, 20131210,, 20140203, 2.49, 3.54, 3.242, 2.945, 23,Up, , , , , , , , , , , , 
Insmed Inc,INSM,6/3/16,Daily, 17.12,-.9,-.04994,-.27794,-.94812, 5105,0, 5105, 6358, .1648, 28.66, 20150806, 12.65, 20141118, 28.66, 20150806, 16.61, 20151015,, 20151020, 17.12, 18.21, 17.685, 17.16, 0,Down,Down, , , , , , , , , , , 
Insys Therapeutics Inc,INSY,6/3/16,Daily, 24.36,-2.63,-.09744,-.25777,-.80124, 10018,0, 10018, 8504.85, .15091, 46.17, 20150805, 17.75, 20141201, 46.17, 20150805, 23.5, 20151015,, 20151020, 24.36, 27.63, 26.494, 25.358, 0,Down,Down, , , , , , , , , , , 
Intercept Pharmaceuticals Inc,ICPT,6/3/16,Daily, 134.28, 2.94, .02238,-.11501,-.1009, 3105, 3105,0, 3584.7,-.59529, 285, 20150724, 89.76, 20160211, 163.83, 20160406, 110.92, 20160301,, 20160429, 150.74, 150.54, 141.241, 131.942, 15,Down, , , , , , , , , , , , 
Ironwood Pharmaceuticals Inc,IRWD,6/3/16,Daily, 11.24,-.2,-.01748, .02742,-.03519, 10134,0, 10134, 14930.6, .08632, 17.11, 20150127, 9.77, 20150929, 11.93, 20150921, 9.77, 20150929,, 20151015, 11.46, 11.42, 10.798, 10.175, 3,Up, , , , , , , , , , , , 
Jazz Pharmaceuticals PLC,JAZZ,6/3/16,Daily, 149.64, 2.33, .01582,-.03177, .0646, 13086, 13086,0, 8421.65, .03056, 194.73, 20150731, 108.5, 20160211, 160, 20160425, 114.83, 20160224,New, 20160520, 149.64, 151.957, 149.555, 147.152, 0,Up, , , , , , , , , , , , 
Karyopharm Therapeutics Inc,KPTI,6/3/16,Daily, 8.59, .38, .04629,-.14697,-.3517, 2190, 2190,0, 1595.8,-.35151, 29.45, 20150608, 4.83, 20160209, 10.45, 20160425, 5.5, 20160224,New, 20160520, 8.59, 9.212, 8.561, 7.91, 0,Up, , , , , , , , , , , , 
Lexicon Pharmaceuticals Inc,LXRX,6/3/16,Daily, 12.44, .15, .01221,-.13189,-.06536, 8507, 8507,0, 6100.75,-.08753, 15.79, 20150917, 6.75, 20150521, 14.54, 20160418, 8.37, 20160224,, 20160503, 13.015, 13.759, 12.979, 12.2, 13,Down, , , , , , , , , , , , 
Ligand Pharmaceuticals Inc,LGND,6/3/16,Daily, 118, .83, .00708,-.09308, .08836, 2802, 2802,0, 4052.75,-.00805, 131.84, 20160422, 71.63, 20150824, 131.84, 20160422, 88.52, 20160224,, 20160429, 120.87, 121.728, 119.384, 117.04, 15,Down, , , , , , , , , , , , 
Luminex Corp,LMNX,6/3/16,Daily, 19.87, .39, .02002,-.04102,-.07106, 3827, 3827,0, 2583.45, .23033, 22.85, 20151216, 16.16, 20150529, 21, 20160503, 17.91, 20160222,New, 20160520, 19.87, 20.148, 19.795, 19.443, 0,Up, , , , , , , , , , , , 
MacroGenics Inc,MGNX,6/3/16,Daily, 22.61, 1.29, .06051, .02773,-.26994, 2974, 2974,0, 3357.9, .31494, 39.9, 20150713, 14.84, 20160211, 22.88, 20160425, 14.85, 20160224,, 20160518, 21.06, 21.458, 19.486, 17.515, 2,Up,Up, , , , , , , , , , , 
MannKind Corp,MNKD,6/3/16,Daily, .914, .001, .00066,-.41758,-.36938, 73472, 73472,0, 55472.7,-.11147, 7.32, 20150609, .643, 20160106, 2.24, 20160323, .852, 20160512,, 20160428, 1.44, 1.43, 1.171, .913, 16,Down, , , , , , , , , , , , 
Medicines Co/The,MDCO,6/3/16,Daily, 36.51, .04, .0011, .03663,-.02223, 10422, 10422,0, 9020.85, .26098, 43.79, 20150917, 25.38, 20150702, 37.5, 20160509, 29.48, 20160329,, 20160516, 35.65, 36.35, 35.279, 34.207, 4,Up,Up, , , , , , , , , , , 
Medivation Inc,MDVN,6/3/16,Daily, 60.56,-.17,-.0028, .16305, .25279, 19045,0, 19045, 38614.4,-.19356, 66.395, 20150601, 26.41, 20160209, 62.94, 20160510, 30.64, 20160224,, 20160331, 45.98, 61.225, 59.3, 57.375, 36,Up, , , , , , , , , , , , 
Merrimack Pharmaceuticals Inc,MACK,6/3/16,Daily, 6.54, .22, .03481,-.13032,-.17215, 20565, 20565,0, 17247.15, .02551, 13, 20150625, 5.02, 20160224, 9.015, 20160407, 5.02, 20160224,, 20160412, 8.25, 7.08, 6.708, 6.335, 28,Down, , , , , , , , , , , , 
Momenta Pharmaceuticals Inc,MNTA,6/3/16,Daily, 10.41, .34, .03376, .06442,-.29852, 4517, 4517,0, 5835.05, .27934, 25.56, 20150619, 7.86, 20160317, 10.53, 20160222, 7.86, 20160317,, 20160513, 9.83, 10.17, 9.808, 9.445, 5,Up,Up, , , , , , , , , , , 
Mylan NV,MYL,6/3/16,Daily, 41.51, .39, .00948,-.07797,-.23229, 35505, 35505,0, 66497.25, .55261, 74.66, 20150604, 37.59, 20151022, 49.42, 20160422, 38.01, 20160512,New, 20160520, 41.51, 42.76, 41.114, 39.468, 0,Up, , , , , , , , , , , , 
Myriad Genetics Inc,MYGN,6/3/16,Daily, 34.17, .46, .01365,-.07773,-.20829, 8047, 8047,0, 8126.6,-.02835, 46.24, 20151104, 30.3, 20150807, 39.74, 20160412, 33.5, 20160519,, 20160419, 36, 36.5, 35.35, 34.2, 23,Down,Down, , , , , , , , , , , 
NanoString Technologies Inc,NSTG,6/3/16,Daily, 13.69, .33, .0247,-.13628,-.06934, 2598, 2598,0, 1477.3,-.01827, 19.81, 20150921, 11.3, 20160211, 17.66, 20160307, 11.7, 20160224,, 20160506, 13.76, 16.115, 14.925, 13.735, 10,Down,Down, , , , , , , , , , , 
