Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Teleflex Inc,TFX.N,9/15/16,Daily, 176.93,-2.41,-.01344,-.0262, 15.33144, 2,0, 2, 3.6,-.17241, 188.79, 20160907, 122.16, 20151006, 188.79, 20160907, 168.03, 20160627,, 20160909, 180.52, 187.17, 183.452, 179.735, 3,Down,Down, , , , , , , , , , , 
Valspar Corp/The,VAL.N,9/15/16,Daily, 105.71,-.14,-.00132, .00294, 23.07588, 21,0, 21, 5.75,-.37838, 108.91, 20160708, 70.58, 20150928, 108.91, 20160708, 105.08, 20160831,, 20160914, 105.71, 105.952, 105.779, 105.605, 0,Down, , , , , , , , , , , , 
Dominos Pizza Inc,DPZ.N,9/15/16,Daily, 150.3, .64, .00428, .03963, 9.85983, 12, 12,0, 11.85,-.20736, 151.16, 20160902, 100.61, 20151116, 151.16, 20160902, 121, 20160627,, 20160912, 150.21, 150.565, 149.684, 148.802, 2,Up, , , , , , , , , , , , 
Huntington Ingalls Industries Inc,HII.N,9/15/16,Daily, 159.47,-1.43,-.00889,-.03864, 3.28107, 5,0, 5, 4.35,-.17925, 176.73, 20160804, 103.64, 20150928, 176.73, 20160804, 157.06, 20160627,, 20160909, 162.92, 167.308, 164.575, 161.842, 3,Down,Down, , , , , , , , , , , 
Atmos Energy Corp,ATO.N,9/15/16,Daily, 72.64, .05, .00069,-.03468, 5.40943, 14, 14,0, 12.35, .12273, 81.97, 20160701, 54.17, 20150915, 81.97, 20160701, 71.62, 20160912,, 20160909, 71.88, 75.258, 73.921, 72.585, 3,Down, , , , , , , , , , , , 
Packaging Corp of America,PKG.N,9/15/16,Daily, 78.63,-.53,-.0067, .0176, 5.5525, 11,0, 11, 18.6, .10059, 81.77, 20160908, 44.35, 20160219, 81.77, 20160908, 62.43, 20160628,, 20160914, 78.63, 80.598, 78.829, 77.06, 0,Down, , , , , , , , , , , , 
MSCI Inc,MSCI.N,9/15/16,Daily, 84.7,-.17,-.002,-.02644, 2.28932, 14,0, 14, 14.05, .44845, 90.75, 20160901, 56.93, 20151002, 90.75, 20160901, 71.52, 20160627,, 20160908, 87.25, 88.968, 87.016, 85.065, 4,Down,Down, , , , , , , , , , , 
Camden Property Trust,CPT.N,9/15/16,Daily, 84.5, .81, .00968,-.02862, 2.71429, 19, 19,0, 14.25, .10039, 90.91, 20160708, 69.77, 20160120, 90.91, 20160708, 82.04, 20160615,, 20160909, 85.29, 89.7, 87.363, 85.025, 3,Down,Down, , , , , , , , , , , 
Cadence Design Systems Inc,CDNS.OQ,9/15/16,Daily, 24.39,-.23,-.00934,-.00123, 4.6285, 67,0, 67, 56.45, .03105, 26.23, 20160720, 18.32, 20160120, 26.23, 20160720, 23, 20160627,, 20160909, 25.04, 25.86, 25.33, 24.8, 3,Down,Down, , , , , , , , , , , 
Gartner Inc,IT.N,9/15/16,Daily, 88.67,-.52,-.00583,-.02507, 2.51168, 7,0, 7, 11.1, .35366, 102.86, 20160606, 77.82, 20160208, 101.25, 20160615, 88.25, 20160913,, 20160804, 95.34, 91.23, 90.158, 89.085, 28,Down,Down, , , , , , , , , , , 
Ashland Inc,ASH.N,9/15/16,Daily, 117.71, .47, .00401, .03218, 2.69284, 11, 11,0, 9.1,-.13744, 123.16, 20160720, 88.31, 20160211, 123.16, 20160720, 108.92, 20160628,New, 20160914, 117.71, 119.172, 117.426, 115.68, 0,Up, , , , , , , , , , , , 
New York Community Bancorp Inc,NYCB.N,9/15/16,Daily, 14.82,-.38,-.025, .03492,-.08772, 86,0, 86, 115.05, .15338, 19.18, 20151028, 14.105, 20160728, 15.49, 20160908, 14.105, 20160728,, 20160914, 14.82, 15.388, 14.88, 14.372, 0,Down, , , , , , , , , , , , 
FactSet Research Systems Inc,FDS,9/15/16,Daily, 174.98,-.93,-.00529, .00952, 37.40986, 41,0, 41, 23.45,-.12663, 183.17, 20160906, 135.95, 20160211, 183.17, 20160906, 149.39, 20160627,, 20160913, 175.91, 180.942, 178.522, 176.103, 1,Down,Down, , , , , , , , , , , 
Raymond James Financial Inc,RJF.N,9/15/16,Daily, 56.45,-.38,-.00669, .00035, 58.35227, 17,0, 17, 17.35,-.03343, 59.81, 20151207, 39.84, 20160211, 58.49, 20160831, 46.33, 20160706,, 20160913, 56.83, 58.062, 57.159, 56.255, 1,Down, , , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA.N,9/15/16,Daily, 92.97, 1.01, .01098,-.02157, 3.37506, 13, 13,0, 20.35, .48, 110, 20160706, 77.02, 20150915, 110, 20160706, 91.78, 20160913,, 20160909, 92.51, 95.575, 94.226, 92.878, 3,Down, , , , , , , , , , , , 
National Retail Properties Inc,NNN.N,9/15/16,Daily, 48.24, .47, .00984,-.05058, 3.70634, 25, 25,0, 24.7,-.21587, 53.59, 20160729, 34.59, 20150915, 53.59, 20160729, 46.41, 20160617,, 20160909, 48.59, 51.33, 49.918, 48.505, 3,Down,Down, , , , , , , , , , , 
IDEX Corp,IEX.N,9/15/16,Daily, 90.45,-.07,-.00077,-.02606, 26.75135, 6,0, 6, 6.9,-.30653, 95.33, 20160829, 67.23, 20160120, 95.33, 20160829, 77.95, 20160627,, 20160908, 93.28, 93.945, 92.387, 90.83, 4,Down,Down, , , , , , , , , , , 
AO Smith Corp,AOS.N,9/15/16,Daily, 91.71, .11, .0012,-.02009, 15.84483, 7, 7,0, 11.3,-.21254, 98.06, 20160906, 60.3, 20160120, 98.06, 20160906, 81.04, 20160627,, 20160909, 91.08, 96.39, 94.12, 91.85, 3,Down,Down, , , , , , , , , , , 
RPM International Inc,RPM.N,9/15/16,Daily, 51.33, .06, .00117,-.0498, 2.08752, 18, 18,0, 15.85,-.18088, 55.92, 20160907, 36.78, 20160211, 55.92, 20160907, 46.53, 20160627,, 20160909, 51.75, 55.328, 53.452, 51.578, 3,Down,Down, , , , , , , , , , , 
Reinsurance Group of America Inc,RGA.N,9/15/16,Daily, 106.44,-.11,-.00103, .05178, 1.92418, 3,0, 3, 6.15, .0885, 110.89, 20160907, 77.01, 20160120, 110.89, 20160907, 90.26, 20160627,, 20160722, 96.45, 109.29, 106.399, 103.508, 37,Up, , , , , , , , , , , , 
Align Technology Inc,ALGN.OQ,9/15/16,Daily, 92.35, .37, .00402,-.00731, 52.38147, 17, 17,0, 22.85,-.02972, 96.54, 20160908, 54.64, 20150928, 96.54, 20160908, 77.07, 20160627,, 20160909, 91.79, 95.682, 93.955, 92.228, 3,Down, , , , , , , , , , , , 
Jack Henry & Associates Inc,JKHY.OQ,9/15/16,Daily, 85.24,-.63,-.00734,-.00815, 7.30799, 11,0, 11, 15.3, .58549, 89.89, 20160801, 68.09, 20150929, 89.89, 20160801, 81.27, 20160624,, 20160909, 86.18, 88.615, 87.404, 86.193, 3,Down,Down, , , , , , , , , , , 
Wabtec Corp/DE,WAB.N,9/15/16,Daily, 74.44,-.48,-.00641, .02365, 9.35687, 15,0, 15, 19.8,-.16456, 98.7, 20150917, 60.34, 20160209, 78.89, 20160907, 65.95, 20160725,, 20160913, 74.92, 77.528, 76.31, 75.092, 1,Down,Down, , , , , , , , , , , 
Trimble Navigation Ltd,TRMB.O,9/15/16,Daily, 26.1,-.1,-.00382,-.05056, 15.48455, 89,0, 89, 100.5,-.19277, 28.09, 20160815, 15.9, 20150929, 28.09, 20160815, 23.65, 20160628,, 20160825, 27.43, 27.562, 26.895, 26.228, 13,Down,Down, , , , , , , , , , , 
Computer Sciences Corp,CSC.N,9/15/16,Daily, 46.3, .47, .01026, .01224, 7.59907, 37, 37,0, 38.3, .05075, 52.55, 20160609, 25.72, 20160210, 52.11, 20160615, 45.37, 20160818,, 20160909, 46.42, 47.98, 47.208, 46.435, 3,Down,Down, , , , , , , , , , , 
Kilroy Realty Corp,KRC.N,9/15/16,Daily, 69.12, .69, .01008,-.02648, 1.69737, 12, 12,0, 12.65, .06751, 74.16, 20160729, 46.76, 20160211, 74.16, 20160729, 61.6, 20160627,, 20160909, 69.18, 72.93, 71.124, 69.318, 3,Down,Down, , , , , , , , , , , 
MarketAxess Holdings Inc,MKTX.OQ,9/15/16,Daily, 169.52, .01, .00006, .02977, 8.1287, 5, 5,0, 8.05,-.01829, 172.66, 20160902, 86.21, 20151021, 172.66, 20160902, 135.06, 20160627,, 20160628, 141.26, 170.897, 168.125, 165.352, 54,Up, , , , , , , , , , , , 
Carlisle Cos Inc,CSL.N,9/15/16,Daily, 98.85,-1.12,-.0112,-.05722, 21.75657, 6,0, 6, 7.15,-.20556, 109.08, 20160711, 75.19, 20160120, 109.08, 20160711, 98.28, 20160627,, 20160826, 104.38, 105.072, 102.626, 100.18, 12,Down,Down, , , , , , , , , , , 
American Campus Communities Inc,ACC,9/15/16,Daily, 47.84, .14, .00294,-.06141, 1.73371, 56, 56,0, 67.3,-.05011, 54.56, 20160801, 32.45, 20150915, 54.56, 20160801, 47.24, 20160914,, 20160909, 48.57, 51.22, 49.736, 48.252, 3,Down,Down, , , , , , , , , , , 
Signature Bank/New York NY,SBNY.OQ,9/15/16,Daily, 116.04,-1.79,-.01519,-.01083, 4.99721, 14,0, 14, 13.35,-.23496, 162.6, 20151127, 114.36, 20160627, 132.35, 20160623, 114.36, 20160627,, 20160906, 118.77, 119.825, 118.47, 117.115, 6,Down,Down, , , , , , , , , , , 
OGE Energy Corp,OGE,9/15/16,Daily, 30.85, .17, .00554, .0138, 2.20519, 84, 84,0, 91.2,-.02512, 32.96, 20160701, 23.37, 20160120, 32.96, 20160701, 29.91, 20160817,, 20160909, 31.2, 32.022, 31.514, 31.005, 3,Down,Down, , , , , , , , , , , 
SEI Investments Co,SEIC.OQ,9/15/16,Daily, 44.7, 0, 0,-.03414, 2.32961, 13,0,0, 22.9,-.26837, 55.1, 20151123, 33.46, 20160211, 52.41, 20160727, 42.12, 20160727,, 20160831, 46.1, 46.15, 45.397, 44.645, 9,Down, , , , , , , , , , , , 
NVR Inc,NVR.N,9/15/16,Daily, 1660.19, 4.19, .00253,-.01061, 162.96936, 27, 27,0, 40.2,-.19196, 1843.8, 20160708, 1464.11, 20160120, 1843.8, 20160708, 1647.62, 20160913,, 20160909, 1665.1, 1698.258, 1680.619, 1662.98, 3,Down,Down, , , , , , , , , , , 
MEDNAX Inc,MD.N,9/15/16,Daily, 65.05,-1.55,-.02327, .01261, 10.82727, 17,0, 17, 18.7, .21429, 85.96, 20150921, 61.46, 20160317, 76.83, 20160712, 62.65, 20160826,, 20160914, 65.05, 67, 65.75, 64.5, 0,Down, , , , , , , , , , , , 
Lennox International Inc,LII.N,9/15/16,Daily, 155.46, .21, .00135,-.00544, 7.2912, 5, 5,0, 6.3,-.1871, 163.97, 20160902, 105.65, 20160208, 163.97, 20160902, 134.14, 20160616,, 20160909, 155.71, 162.355, 159.049, 155.743, 3,Down,Down, , , , , , , , , , , 
STERIS Corp,STE.N,9/15/16,Daily, 70,-.02,-.00029,-.00554, 1.69231, 10,0, 10, 9.1,-.28063, 78.43, 20151230, 61.38, 20160212, 74.4, 20160809, 63.26, 20160627,, 20160913, 70.02, 71.238, 70.526, 69.815, 1,Down, , , , , , , , , , , , 
West Pharmaceutical Services Inc,WST.N,9/15/16,Daily, 80.76, .61, .00761, .00799, 16.0021, 7, 7,0, 8.25, .08553, 84.33, 20160907, 52.94, 20151001, 84.33, 20160907, 71.25, 20160627,, 20160913, 80.15, 83.372, 81.991, 80.61, 1,Down, , , , , , , , , , , , 
Ultimate Software Group Inc/The,ULTI.OQ,9/15/16,Daily, 203.86, .33, .00162,-.01207, 58.95881, 4, 4,0, 6.55,-.24277, 223.32, 20160725, 148.26, 20160211, 223.32, 20160725, 192.66, 20160627,, 20160908, 209.73, 212.61, 208.654, 204.698, 4,Down,Down, , , , , , , , , , , 
Leidos Holdings Inc,LDOS.N,9/15/16,Daily, 41.33,-.14,-.00338, .07351,-.21889, 45,0, 45, 148.7, .71709, 43.799, 20151202, 29.599, 20160211, 42.42, 20160908, 33.258, 20160627,, 20160811, 35.878, 42.015, 41.026, 40.038, 23,Up, , , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,9/15/16,Daily, 34.96,-.04,-.00114,-.05206, .66476, 133,0, 133, 157.05,-.2714, 38.09, 20160907, 26.964, 20160209, 38.09, 20160907, 31.74, 20160624,, 20160909, 35.54, 37.398, 36.378, 35.358, 3,Down,Down, , , , , , , , , , , 
Liberty Property Trust,LPT.N,9/15/16,Daily, 39.15, .12, .00307,-.02588, .92147, 18, 18,0, 27.15,-.00367, 42.25, 20160907, 26.94, 20160211, 42.25, 20160907, 37.56, 20160627,, 20160909, 39.87, 41.892, 40.761, 39.63, 3,Down,Down, , , , , , , , , , , 
Steel Dynamics Inc,STLD.OQ,9/15/16,Daily, 23.24,-.11,-.00471,-.08468, 6.09077, 99,0, 99, 74.9,-.00597, 28.01, 20160718, 15.33, 20160120, 28.01, 20160718, 22.79, 20160914,, 20160801, 26.43, 25.037, 24.359, 23.68, 31,Down,Down, , , , , , , , , , , 
Arrow Electronics Inc,ARW.N,9/15/16,Daily, 61.44,-.02,-.00033,-.06441, 29.71999, 15,0, 15, 10.85,-.05652, 68.05, 20160609, 45.26, 20160120, 67.66, 20160815, 58.66, 20160706,, 20160831, 65.83, 66.078, 64.07, 62.062, 9,Down,Down, , , , , , , , , , , 
WR Berkley Corp,WRB.N,9/15/16,Daily, 57.06,-.35,-.0061,-.01502, 6.37114, 22,0, 22, 14.55, .59016, 60.02, 20160701, 47.55, 20160120, 60.02, 20160701, 54.71, 20160627,, 20160908, 58.31, 58.677, 58.031, 57.385, 4,Down,Down, , , , , , , , , , , 
VCA Inc,WOOF.OQ,9/15/16,Daily, 68.54, .16, .00234,-.04167, 8.18767, 13, 13,0, 14,-.33492, 73.69, 20160816, 44.04, 20160120, 73.69, 20160816, 63.82, 20160627,, 20160909, 68.84, 72.188, 70.506, 68.825, 3,Down,Down, , , , , , , , , , , 
JetBlue Airways Corp,JBLU.OQ,9/15/16,Daily, 17.18,-.01,-.00058, .02813, .44956, 151,0, 151, 132.75, .0424, 27.36, 20150917, 14.76, 20160627, 18.93, 20160726, 14.76, 20160627,, 20160912, 16.78, 16.842, 16.412, 15.983, 2,Up,Up, , , , , , , , , , , 
CBOE Holdings Inc,CBOE.OQ,9/15/16,Daily, 67.75,-.56,-.0082,-.00718, 1.17158, 12,0, 12, 13.2, .03125, 72.5, 20151130, 58.43, 20160208, 69.61, 20160912, 62.96, 20160621,, 20160913, 68.31, 68.82, 68.446, 68.072, 1,Down,Down, , , , , , , , , , , 
Tyler Technologies Inc,TYL.N,9/15/16,Daily, 169.43, .4, .00237, .04477, 18.64405, 2, 2,0, 3,-.13043, 183.68, 20151229, 118.16, 20160224, 171.26, 20160711, 149.6, 20160617,, 20160901, 166.55, 169.3, 167.327, 165.355, 8,Up,Up, , , , , , , , , , , 
United Therapeutics Corp,UTHR.OQ,9/15/16,Daily, 122.53, .72, .00591,-.02436, 15.33733, 11, 11,0, 19.6, .00771, 163.75, 20151216, 97.7, 20160627, 130.86, 20160822, 97.7, 20160627,, 20160909, 119.96, 127.098, 124.395, 121.692, 3,Down, , , , , , , , , , , , 
SVB Financial Group,SIVB.OQ,9/15/16,Daily, 104.23,-1.02,-.00969,-.01307, 4.59174, 20,0, 20, 14.55,-.12874, 140.34, 20151111, 77.98, 20160211, 112.6, 20160901, 82.9, 20160627,, 20160906, 107.31, 108.975, 107.159, 105.342, 6,Down,Down, , , , , , , , , , , 
Aqua America Inc,WTR.N,9/15/16,Daily, 29.67,-.06,-.00202,-.05869, 19.88259, 25,0, 25, 22.4, .07952, 35.82, 20160701, 25.17, 20150915, 35.82, 20160701, 29.53, 20160914,, 20160909, 29.89, 31.548, 30.709, 29.87, 3,Down,Down, , , , , , , , , , , 
American Financial Group Inc/OH,AFG,9/15/16,Daily, 73.81,-.58,-.0078, .00176, 3.14908, 17,0, 17, 22.25, .04706, 75.8, 20160831, 64.87, 20160211, 75.8, 20160831, 69.06, 20160627,, 20160913, 74.39, 75.178, 74.592, 74.008, 1,Down,Down, , , , , , , , , , , 
Dicks Sporting Goods Inc,DKS.N,9/15/16,Daily, 58.65, .45, .00773, .0177, 14.6923, 36, 36,0, 48.1,-.12545, 60.4, 20160816, 33.42, 20151117, 60.4, 20160816, 39.57, 20160627,, 20160913, 58.2, 59.422, 59.034, 58.645, 1,Down, , , , , , , , , , , , 
Post Holdings Inc,POST.N,9/15/16,Daily, 81.16, .1, .00123,-.02276, 2.01598, 10, 10,0, 12.5,-.20382, 89, 20160725, 50.94, 20160120, 89, 20160725, 73.7, 20160617,, 20160909, 81.6, 85.68, 83.574, 81.468, 3,Down,Down, , , , , , , , , , , 
Ingram Micro Inc,IM.N,9/15/16,Daily, 34.79, .04, .00115, .00695, .59954, 20, 20,0, 17.6,-.30297, 36.65, 20160307, 25.77, 20150929, 35.68, 20160715, 33.29, 20160728,, 20160913, 34.75, 35.018, 34.918, 34.818, 1,Down,Down, , , , , , , , , , , 
Toro Co/The,TTC.N,9/15/16,Daily, 93.63, .07, .00075,-.00277, 28.37411, 13, 13,0, 11.4, .39877, 98.98, 20160826, 64.77, 20160120, 98.98, 20160826, 82.97, 20160627,, 20160909, 94.66, 98.398, 96.292, 94.188, 3,Down,Down, , , , , , , , , , , 
Fortinet Inc,FTNT.OQ,9/15/16,Daily, 35.31,-.13,-.00367, .02467, 3.1787, 28,0, 28, 36.8,-.3481, 46.5, 20150925, 23.16, 20160211, 37.3, 20160728, 29.89, 20160627,, 20160909, 35.76, 36.752, 36.054, 35.355, 3,Down,Down, , , , , , , , , , , 
Sonoco Products Co,SON.N,9/15/16,Daily, 51.13,-.1,-.00195,-.00176, 1.49969, 19,0, 19, 12.15, .03404, 53.11, 20160907, 36.58, 20160120, 53.11, 20160907, 45.67, 20160627,, 20160909, 51.1, 52.71, 52, 51.29, 3,Down,Down, , , , , , , , , , , 
East West Bancorp Inc,EWBC.OQ,9/15/16,Daily, 35.65,-.1,-.0028, .03966, 1.07569, 28,0, 28, 28.8,-.07692, 43.94, 20151202, 27.25, 20160211, 37.59, 20160906, 31.34, 20160627,, 20160914, 35.65, 36.772, 35.732, 34.692, 0,Down, , , , , , , , , , , , 
Nordson Corp,NDSN.OQ,9/15/16,Daily, 95.27,-.03,-.00031, .05738, 6.41401, 13,0, 13, 12.85, .70199, 102.19, 20160823, 53.27, 20160120, 102.19, 20160823, 78.16, 20160627,, 20160913, 95.3, 100.648, 97.881, 95.115, 1,Down, , , , , , , , , , , , 
RenaissanceRe Holdings Ltd,RNR,9/15/16,Daily, 118.05,-.56,-.00472, .01287, 14.48359, 17,0, 17, 20.55, .03526, 121.96, 20160908, 104.31, 20150922, 121.96, 20160908, 111.25, 20160616,, 20160913, 118.61, 121.09, 118.986, 116.883, 1,Down, , , , , , , , , , , , 
Energen Corp,EGN.N,9/15/16,Daily, 52.19,-.29,-.00553,-.0547, 9.37306, 22,0, 22, 22.9,-.12762, 61.98, 20151124, 20.79, 20160216, 60, 20160902, 43.29, 20160627,, 20160909, 56.18, 58.672, 56.279, 53.885, 3,Down,Down, , , , , , , , , , , 
Avnet Inc,AVT.N,9/15/16,Daily, 39.2,-.28,-.00709,-.0439, 1.59174, 35,0, 35, 31,-.05199, 46.95, 20151106, 37.21, 20160120, 43.44, 20160623, 38.16, 20160706,, 20160908, 41.37, 41.692, 40.729, 39.765, 4,Down,Down, , , , , , , , , , , 
Service Corp International/US,SCI.N,9/15/16,Daily, 25.99,-.03,-.00115,-.02586, 18.34066, 33,0, 33, 26,-.12605, 29.68, 20151028, 20.26, 20160211, 28.81, 20160719, 25.51, 20160627,, 20160907, 26.67, 26.835, 26.476, 26.118, 5,Down,Down, , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL.N,9/15/16,Daily, 111.51,-.57,-.00509,-.0256, 2.78, 8,0, 8, 6.75,-.20588, 171.63, 20151028, 90.08, 20160706, 120.78, 20160907, 90.08, 20160706,, 20160909, 112.13, 119.35, 115.825, 112.3, 3,Down,Down, , , , , , , , , , , 
Douglas Emmett Inc,DEI.N,9/15/16,Daily, 35.79, .08, .00224,-.03971, .49561, 13, 13,0, 18.6, .05382, 38.71, 20160907, 24.74, 20160212, 38.71, 20160907, 33.2, 20160627,, 20160909, 36.72, 38.158, 37.231, 36.305, 3,Down,Down, , , , , , , , , , , 
B/E Aerospace Inc,BEAV.OQ,9/15/16,Daily, 49.07,-.35,-.00708, .0255, 23.03624, 25,0, 25, 28.95,-.26148, 52.57, 20160906, 36.38, 20160120, 52.57, 20160906, 42.57, 20160628,, 20160912, 50.71, 52.092, 50.782, 49.472, 2,Down,Down, , , , , , , , , , , 
Keysight Technologies Inc,KEYS.N,9/15/16,Daily, 29.39,-.39,-.0131,-.00977, .02226, 10,0, 10, 21.3, .43434, 34.13, 20150917, 21.17, 20160209, 31.03, 20160623, 27, 20160818,, 20160913, 29.78, 30.402, 30.074, 29.745, 1,Down,Down, , , , , , , , , , , 
Gentex Corp/MI,GNTX.OQ,9/15/16,Daily, 17.31, 0, 0,-.03673, 1.29957, 35,0,0, 55.5,-.19331, 18.3, 20160815, 12.93, 20160128, 18.3, 20160815, 14.66, 20160706,, 20160830, 17.86, 17.962, 17.618, 17.272, 10,Down, , , , , , , , , , , , 
