Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Valero Energy Corp,VLO.N,9/15/16,Daily, 54.57,-.78,-.01409,-.01088, 14.29514, 160,0, 160, 127.6,-.24675, 73.87, 20151124, 46.88, 20160708, 56.63, 20160908, 46.88, 20160708,, 20160914, 54.57, 55.76, 55.325, 54.89, 0,Down,Down, , , , , , , , , , , 
Marathon Petroleum Corp,MPC.N,9/15/16,Daily, 41.87,-.63,-.01482,-.00805, 1.22417, 165,0, 165, 126,-.21495, 59.99, 20151202, 29.26, 20160211, 43.85, 20160908, 32.02, 20160615,, 20160914, 41.87, 43.05, 42.384, 41.718, 0,Down, , , , , , , , , , , , 
Apache Corp,APA.N,9/15/16,Daily, 56.75,-.76,-.01322, .09917, 6.88523, 131,0, 131, 103.05, .10866, 60.18, 20160912, 32.2, 20160120, 60.18, 20160912, 48.06, 20160805,, 20160902, 51.29, 58.965, 55.509, 52.052, 7,Up, , , , , , , , , , , , 
Baker Hughes Inc,BHI.N,9/15/16,Daily, 48.42, .08, .00165,-.04535, .94653, 72, 72,0, 89.4,-.03974, 58.23, 20151007, 37.58, 20160120, 52.83, 20160819, 41.75, 20160627,, 20160909, 49.14, 51.635, 50.268, 48.9, 3,Down,Down, , , , , , , , , , , 
Devon Energy Corp,DVN.N,9/15/16,Daily, 40.18,-.96,-.02333,-.07227, 4.95259, 234,0, 234, 167.95,-.15603, 48.67, 20151106, 18.07, 20160219, 45.62, 20160830, 32.82, 20160627,, 20160909, 43.36, 44.822, 43.395, 41.968, 3,Down,Down, , , , , , , , , , , 
Williams Cos Inc/The,WMB.N,9/15/16,Daily, 29.74,-.01,-.00034, .14121, 4.54975, 291,0, 291, 239.65,-.18914, 47.05, 20150917, 10.23, 20160208, 31.425, 20160908, 19.6, 20160627,, 20160802, 23.96, 30.487, 29.234, 27.98, 30,Up, , , , , , , , , , , , 
Concho Resources Inc,CXO.N,9/15/16,Daily, 123.45,-1.07,-.00859,-.07034, 8.79762, 41,0, 41, 37.05,-.19016, 137.38, 20160815, 70, 20160120, 137.38, 20160815, 114.34, 20160705,, 20160909, 130.47, 133.76, 130.533, 127.305, 3,Down,Down, , , , , , , , , , , 
Noble Energy Inc,NBL.N,9/15/16,Daily, 33.87,-.88,-.02532,-.04806, 7.21091, 117,0, 117, 108.35,-.1455, 39.85, 20151103, 23.78, 20160120, 37.8, 20160620, 32.71, 20160805,, 20160913, 34.75, 36.43, 35.456, 34.482, 1,Down,Down, , , , , , , , , , , 
Hess Corp,HES.N,9/15/16,Daily, 46.91,-.86,-.018,-.17266, 1.99425, 151,0, 151, 124.5,-.15679, 64.08, 20151105, 32.41, 20160120, 61.53, 20160701, 46.58, 20160914,, 20160830, 56.08, 56.445, 52.532, 48.62, 10,Down,Down, , , , , , , , , , , 
EQT Corp,EQT.N,9/15/16,Daily, 70.62,-.75,-.01051, .02422, 9.72714, 37,0, 37, 36.35,-.04843, 80.55, 20160629, 47.1, 20151217, 80.55, 20160629, 67.73, 20160816,, 20160913, 71.37, 73.138, 72.281, 71.425, 1,Down,Down, , , , , , , , , , , 
National Oilwell Varco Inc,NOV.N,9/15/16,Daily, 32.31,-.78,-.02357,-.07922, 5.16803, 115,0, 115, 95.8,-.22145, 42.62, 20151007, 25.74, 20160211, 36.66, 20160623, 29.79, 20160728,, 20160909, 33.15, 35.205, 34.18, 33.155, 3,Down,Down, , , , , , , , , , , 
Marathon Oil Corp,MRO.N,9/15/16,Daily, 14.01,-.33,-.02301,-.10764, .51791, 427,0, 427, 407.25, .15499, 20.4, 20151009, 6.52, 20160211, 16.9, 20160908, 12.215, 20160616,, 20160909, 15.67, 16.225, 15.526, 14.828, 3,Down,Down, , , , , , , , , , , 
Cimarex Energy Co,XEC.N,9/15/16,Daily, 125.18,-1.73,-.01363,-.03156, 6.77515, 12,0, 12, 15.4,-.16531, 136.95, 20160906, 72.86, 20160120, 136.95, 20160906, 108.97, 20160627,, 20160909, 130.61, 135.062, 131.922, 128.782, 3,Down,Down, , , , , , , , , , , 
Cabot Oil & Gas Corp,COG.N,9/15/16,Daily, 25.09,-.12,-.00476, .0032, 16.71016, 123,0, 123, 127.7,-.01123, 26.74, 20160909, 14.88, 20160112, 26.74, 20160909, 23.28, 20160729,, 20160913, 25.21, 26.118, 25.494, 24.87, 1,Down, , , , , , , , , , , , 
Cheniere Energy Inc,LNG,9/15/16,Daily, 42.85,-.68,-.01562,-.04481, .19028, 159,0, 159, 172.55,-.24037, 56.4, 20150915, 22.8, 20160208, 46, 20160909, 31.85, 20160616,, 20160913, 43.53, 45.19, 44.37, 43.55, 1,Down,Down, , , , , , , , , , , 
ONEOK Inc,OKE.N,9/15/16,Daily, 46.7,-.25,-.00532,-.02607, 12.4936, 63,0, 63, 48.75,-.16524, 51.13, 20160908, 18.84, 20151218, 51.13, 20160908, 42.79, 20160801,, 20160913, 46.95, 49.758, 48.629, 47.5, 1,Down,Down, , , , , , , , , , , 
Tesoro Corp,TSO.N,9/15/16,Daily, 79.76,-1.39,-.01713, .05155, 15.36102, 55,0, 55, 57.15, .23434, 119.63, 20151124, 67.8, 20160218, 82.635, 20160914, 69.5, 20160706,, 20160906, 76.65, 80.832, 77.862, 74.892, 6,Up, , , , , , , , , , , , 
Newfield Exploration Co,NFX.N,9/15/16,Daily, 40.65,-1.43,-.03398,-.11515, 8.29143, 77,0, 77, 68.6,-.24945, 47.56, 20160812, 20.85, 20160219, 47.56, 20160812, 38.49, 20160616,, 20160909, 44.53, 45.47, 44.171, 42.872, 3,Down,Down, , , , , , , , , , , 
Targa Resources Corp,TRGP.N,9/15/16,Daily, 46.05, .79, .01745, .06721, .80094, 45, 45,0, 29.25,-.40306, 66.84, 20151007, 14.55, 20160211, 48.75, 20160908, 35.36, 20160803,, 20160804, 40.45, 46.992, 44.971, 42.95, 28,Up, , , , , , , , , , , , 
Diamondback Energy Inc,FANG.OQ,9/15/16,Daily, 88.56,-2.34,-.02574,-.07072, 3.97808, 46,0, 46, 29.65,-.29656, 99.59, 20160908, 55.48, 20160112, 99.59, 20160908, 82.8, 20160627,, 20160909, 96.05, 97.635, 95.21, 92.785, 3,Down,Down, , , , , , , , , , , 
Range Resources Corp,RRC.N,9/15/16,Daily, 39.29,-2.13,-.05142, .01159, 2.86458, 164,0, 164, 86.75,-.03289, 46.95, 20160621, 19.21, 20160120, 46.95, 20160621, 37.93, 20160811,, 20160914, 39.29, 42.51, 41.305, 40.1, 0,Down,Down, , , , , , , , , , , 
Southwestern Energy Co,SWN.N,9/15/16,Daily, 13.89,-.3,-.02114, .00434, 9.75326, 321,0, 321, 258.9,-.31994, 16.21, 20150917, 5.005, 20151217, 15.59, 20160908, 11.42, 20160705,, 20160913, 14.19, 14.88, 14.355, 13.83, 1,Down, , , , , , , , , , , , 
FMC Technologies Inc,FTI.N,9/15/16,Daily, 27.61,-.25,-.00897, .00218, 4.41107, 103,0, 103, 93.25,-.07765, 35.93, 20151104, 22.3, 20160211, 29.05, 20160819, 24, 20160802,, 20160913, 27.86, 28.457, 28.178, 27.898, 1,Down,Down, , , , , , , , , , , 
Helmerich & Payne Inc,HP.N,9/15/16,Daily, 57.28, .1, .00175,-.08161, 8.70337, 56, 56,0, 47.65, .0021, 70.25, 20160714, 40.02, 20160120, 70.25, 20160714, 56.65, 20160914,, 20160909, 59.83, 62.972, 60.742, 58.512, 3,Down,Down, , , , , , , , , , , 
OGE Energy Corp,OGE,9/15/16,Daily, 30.85, .17, .00554, .0138, 2.20519, 84, 84,0, 91.2,-.02512, 32.96, 20160701, 23.37, 20160120, 32.96, 20160701, 29.91, 20160817,, 20160909, 31.2, 32.022, 31.514, 31.005, 3,Down,Down, , , , , , , , , , , 
Weatherford International PLC,WFT,9/15/16,Daily, 5.92,-.34,-.05431, .03316, 2.35297, 2710,0, 2710, 1641.3, .05962, 11.49, 20151105, 4.71, 20160520, 6.54, 20160615, 5.005, 20160802,, 20160902, 5.62, 6.155, 5.877, 5.6, 7,Up, , , , , , , , , , , , 
Energen Corp,EGN.N,9/15/16,Daily, 52.19,-.29,-.00553,-.0547, 9.37306, 22,0, 22, 22.9,-.12762, 61.98, 20151124, 20.79, 20160216, 60, 20160902, 43.29, 20160627,, 20160909, 56.18, 58.672, 56.279, 53.885, 3,Down,Down, , , , , , , , , , , 
Core Laboratories NV,CLB,9/15/16,Daily, 108.52, .27, .00249,-.07752, 35.94297, 41, 41,0, 40.95,-.23026, 135.49, 20160429, 84.503, 20160120, 127.82, 20160721, 106.5, 20160913,, 20160826, 115.63, 117.138, 113.249, 109.36, 12,Down,Down, , , , , , , , , , , 
HollyFrontier Corp,HFC.N,9/15/16,Daily, 24.12,-1.52,-.05928,-.12227, 14.74926, 112,0, 112, 92.6,-.20276, 52, 20151105, 22.09, 20160706, 27.98, 20160812, 22.09, 20160706,, 20160913, 25.64, 26.185, 25.438, 24.69, 1,Down,Down, , , , , , , , , , , 
Chesapeake Energy Corp,CHK.N,9/15/16,Daily, 7.17,-.21,-.02846, .26232, .44425, 755,0, 755, 835.2, .10469, 9.54, 20151009, 1.5, 20160208, 8.145, 20160912, 3.93, 20160627,, 20160815, 5.5, 7.698, 6.991, 6.285, 21,Up, , , , , , , , , , , , 
Murphy Oil Corp,MUR.N,9/15/16,Daily, 25.14,-1,-.03826,-.13519, 1.82497, 160,0, 160, 97.35,-.18159, 37.47, 20160428, 14.31, 20160120, 33.35, 20160713, 24.4, 20160802,, 20160909, 27.94, 29.415, 27.884, 26.352, 3,Down,Down, , , , , , , , , , , 
QEP Resources Inc,QEP.N,9/15/16,Daily, 17.02,-.36,-.02071,-.14127,-.50667, 117,0, 117, 112.8,-.10689, 20.96, 20160608, 8.54, 20160120, 20.51, 20160823, 16.47, 20160727,, 20160826, 19.59, 20.032, 18.856, 17.68, 12,Down,Down, , , , , , , , , , , 
Continental Resources Inc/OK,CLR.N,9/15/16,Daily, 45.91,-.9,-.01923,-.03286, 5.33241, 73,0, 73, 70.25,-.21901, 51.98, 20160908, 13.97, 20160120, 51.98, 20160908, 40.1, 20160616,, 20160913, 46.81, 50.745, 49.129, 47.512, 1,Down,Down, , , , , , , , , , , 
Gulfport Energy Corp,GPOR.OQ,9/15/16,Daily, 28.41,-.57,-.01967, .1076, .96745, 88,0, 88, 81.85, .10608, 35.92, 20151016, 20.22, 20151214, 34.25, 20160621, 25.35, 20160818,, 20160914, 28.41, 29.79, 28.665, 27.54, 0,Down, , , , , , , , , , , , 
WPX Energy Inc,WPX.N,9/15/16,Daily, 12.08,-.26,-.02107, .05594,-.33149, 296,0, 296, 244.4, .20602, 13.92, 20160908, 2.53, 20160120, 13.92, 20160908, 8.23, 20160627,, 20160913, 12.34, 13.365, 12.54, 11.715, 1,Down, , , , , , , , , , , , 
Antero Resources Corp,AR.N,9/15/16,Daily, 26.13,-.43,-.01619,-.02971,-.53037, 96,0, 96, 82.95,-.17749, 30.65, 20160428, 18.5, 20151204, 28.92, 20160623, 24.84, 20160705,, 20160913, 26.56, 27.292, 26.788, 26.282, 1,Down,Down, , , , , , , , , , , 
World Fuel Services Corp,INT.N,9/15/16,Daily, 44.55,-.12,-.00269,-.0111, 23.11757, 11,0, 11, 7.35,-.31628, 51, 20160421, 34.31, 20150928, 49.38, 20160705, 43.14, 20160616,, 20160909, 45.21, 45.81, 45.308, 44.805, 3,Down,Down, , , , , , , , , , , 
Transocean Ltd,RIG,9/15/16,Daily, 9.12,-.19,-.02041,-.09792,-.25501, 1533,0, 1533, 1284.75,-.19028, 17.19, 20151009, 7.665, 20160224, 13.028, 20160713, 9.03, 20160914,, 20160909, 9.83, 10.208, 9.838, 9.468, 3,Down,Down, , , , , , , , , , , 
SM Energy Co,SM.N,9/15/16,Daily, 32.77,-1.28,-.03759,-.06049, 1.5854, 99,0, 99, 63.7,-.32198, 42.17, 20151009, 6.99, 20160224, 40, 20160907, 23.58, 20160708,, 20160909, 36.09, 38.542, 36.677, 34.812, 3,Down,Down, , , , , , , , , , , 
Patterson-UTI Energy Inc,PTEN.OQ,9/15/16,Daily, 18.42,-.02,-.00108,-.07715, .26947, 103,0, 103, 91,-.05699, 22.12, 20160608, 10.94, 20160120, 21.945, 20160701, 18.12, 20160913,, 20160909, 19.16, 20.765, 19.774, 18.782, 3,Down,Down, , , , , , , , , , , 
First Solar Inc,FSLR.O,9/15/16,Daily, 35.03,-1.39,-.03817,-.05042, .42398, 506,0, 506, 280.25,-.30519, 74.29, 20160318, 34.5, 20160914, 50.4, 20160620, 34.5, 20160914,, 20160909, 37.13, 38.529, 37.516, 36.502, 3,Down,Down, , , , , , , , , , , 
US Silica Holdings Inc,SLCA.N,9/15/16,Daily, 41.69, .95, .02332, .01584, 1.58623, 26, 26,0, 36.3,-.08217, 43.36, 20160908, 13.5, 20151002, 43.36, 20160908, 30.62, 20160627,New, 20160914, 41.69, 42.188, 41.091, 39.995, 0,Up, , , , , , , , , , , , 
Nabors Industries Ltd,NBR,9/15/16,Daily, 9.24,-.07,-.00752,-.06478, 4.09793, 792,0, 792, 650.45,-.06275, 12.33, 20151009, 4.93, 20160120, 11.02, 20160908, 8.46, 20160802,, 20160912, 10.21, 10.567, 10.12, 9.672, 2,Down,Down, , , , , , , , , , , 
Oceaneering International Inc,OII.N,9/15/16,Daily, 25.38,-.14,-.00549,-.11228, 9.28029, 47,0, 47, 51.05,-.00293, 48.11, 20151009, 25.13, 20160912, 32.57, 20160615, 25.13, 20160912,, 20160824, 27.35, 27.67, 26.62, 25.57, 14,Down,Down, , , , , , , , , , , 
Superior Energy Services Inc,SPN,9/15/16,Daily, 15.14,-.18,-.01175,-.13436, 2.27351, 303,0, 303, 248.05,-.17468, 19.83, 20160608, 8.25, 20160224, 19.8, 20160622, 14.53, 20160802,, 20160830, 16.96, 17.702, 16.67, 15.638, 10,Down,Down, , , , , , , , , , , 
PBF Energy Inc,PBF.N,9/15/16,Daily, 21.8,-1.45,-.06237,-.08211,-.22254, 110,0, 110, 69.35,-.02461, 41.68, 20151130, 20.57, 20160729, 24.66, 20160615, 20.57, 20160729,, 20160914, 21.8, 22.96, 22.26, 21.56, 0,Down, , , , , , , , , , , , 
Western Refining Inc,WNR.N,9/15/16,Daily, 26.22,-1.68,-.06022, .1068, .48301, 123,0, 123, 88.85,-.09244, 47.54, 20151105, 18.14, 20160627, 27.96, 20160913, 18.14, 20160627,, 20160826, 24.03, 27.197, 25.155, 23.112, 12,Up, , , , , , , , , , , , 
Ensco PLC,ESV,9/15/16,Daily, 6.89, 0, 0,-.19321,-.18941, 1442,0,0, 850.45, .1359, 18.93, 20151103, 6.67, 20160913, 10.98, 20160622, 6.67, 20160913,, 20160819, 8.71, 8.12, 7.613, 7.105, 17,Down,Down, , , , , , , , , , , 
Dril-Quip Inc,DRQ.N,9/15/16,Daily, 52.4,-.95,-.01781,-.0939, 2.38065, 9,0, 9, 8.7,-.19444, 68.58, 20151009, 48.88, 20160211, 61.84, 20160615, 51.96, 20160729,, 20160826, 57.15, 57.73, 55.702, 53.675, 12,Down,Down, , , , , , , , , , , 
Whiting Petroleum Corp,WLL.N,9/15/16,Daily, 6.88,-.38,-.05234,-.14321,-.16606, 574,0, 574, 415,-.10618, 22.79, 20151009, 3.35, 20160225, 12.62, 20160622, 6.38, 20160801,, 20160909, 7.62, 8.075, 7.681, 7.288, 3,Down,Down, , , , , , , , , , , 
Carrizo Oil & Gas Inc,CRZO.O,9/15/16,Daily, 33.63,-1.14,-.03279,-.07964, 1.8929, 169,0, 169, 161.65, .0031, 43.97, 20151009, 16.102, 20160120, 41.4, 20160623, 29.52, 20160802,, 20160909, 37.79, 39.81, 37.46, 35.11, 3,Down,Down, , , , , , , , , , , 
SemGroup Corp,SEMG.N,9/15/16,Daily, 33.19,-.45,-.01338, .06995, .27949, 10,0, 10, 14.7,-.30166, 55.54, 20151007, 14, 20160211, 35.3, 20160912, 27.64, 20160801,, 20160825, 31.24, 34.352, 32.732, 31.112, 13,Up, , , , , , , , , , , , 
Oasis Petroleum Inc,OAS,9/15/16,Daily, 9.14,-.56,-.05773,-.0616,-.41894, 2169,0, 2169, 944.55,-.2683, 14.15, 20151009, 3.395, 20160120, 10.99, 20160908, 6.56, 20160802,, 20160913, 9.7, 10.49, 10.021, 9.552, 1,Down,Down, , , , , , , , , , , 
Rowan Cos Plc,RDC,9/15/16,Daily, 12.59,-.16,-.01255,-.08303, .09478, 480,0, 480, 386.65, .10267, 21.83, 20151103, 10.67, 20160211, 19.64, 20160623, 12, 20160901,, 20160913, 12.75, 13.605, 13.186, 12.768, 1,Down,Down, , , , , , , , , , , 
Oil States International Inc,OIS.N,9/15/16,Daily, 28.55,-.18,-.00627,-.12824, 4.34484, 17,0, 17, 17.05,-.27601, 36.69, 20160608, 21.45, 20160224, 34.26, 20160615, 28.17, 20160914,, 20160826, 32.03, 32.27, 30.785, 29.3, 12,Down,Down, , , , , , , , , , , 
Noble Corp plc,NE,9/15/16,Daily, 5.36,-.18,-.03249,-.16119, .44373, 1346,0, 1346, 973.15, .0756, 14.64, 20151102, 5.3, 20160914, 9.68, 20160620, 5.3, 20160914,, 20160909, 5.8, 6.15, 5.896, 5.642, 3,Down,Down, , , , , , , , , , , 
Denbury Resources Inc,DNR.N,9/15/16,Daily, 2.82,-.12,-.04082,-.07843,-.20842, 222,0, 222, 227.25, .16419, 4.79, 20160428, .86, 20160120, 4.69, 20160623, 2.52, 20160803,, 20160909, 3.09, 3.28, 3.124, 2.968, 3,Down,Down, , , , , , , , , , , 
SolarCity Corp,SCTY.OQ,9/15/16,Daily, 16.89,-.17,-.00996,-.28402, .36983, 48,0, 48, 70, .18343, 58.84, 20151217, 16.31, 20160211, 27.6, 20160727, 16.73, 20160909,, 20160801, 24.72, 22.742, 19.936, 17.13, 31,Down,Down, , , , , , , , , , , 
Diamond Offshore Drilling Inc,DO.N,9/15/16,Daily, 14.8,-.36,-.02375,-.25177, .32007, 173,0, 173, 83.85, .07157, 26.72, 20160608, 14.18, 20160120, 26.49, 20160714, 14.67, 20160914,, 20160719, 24.32, 19.095, 17.216, 15.338, 40,Down,Down, , , , , , , , , , , 
California Resources Corp,CRC.N,9/15/16,Daily, 10.26,-.15,-.01441,-.18957,-.87929, 46,0, 46, 44.3,-.27555, 51.5, 20151110, 2.81, 20160225, 15.44, 20160620, 8.8, 20160804,, 20160913, 10.41, 11.368, 10.87, 10.372, 1,Down,Down, , , , , , , , , , , 
Atwood Oceanics Inc,ATW.N,9/15/16,Daily, 6.91,-.28,-.03894,-.20757,-.37449, 90,0, 90, 82.7,-.17793, 19.64, 20151110, 4.83, 20160203, 13.78, 20160701, 6.885, 20160914,, 20160720, 12.06, 8.388, 7.86, 7.333, 39,Down,Down, , , , , , , , , , , 
Bristow Group Inc,BRS.N,9/15/16,Daily, 11.09,-.08,-.00716,-.09247,-.46708, 25,0, 25, 23.45,-.32421, 37.19, 20151105, 9.37, 20160805, 15.58, 20160615, 9.37, 20160805,, 20160829, 11.84, 12.145, 11.558, 10.97, 11,Down, , , , , , , , , , , , 
Teekay Corp,TK,9/15/16,Daily, 7.02,-.12,-.01681, .01299,-.39286, 167,0, 167, 163.45,-.15899, 35.93, 20151009, 4.37, 20160120, 8.43, 20160620, 5.45, 20160803,, 20160913, 7.14, 7.825, 7.411, 6.998, 1,Down, , , , , , , , , , , , 
Cobalt International Energy Inc,CIE,9/15/16,Daily, .898,-.182,-.16852,-.14476,-.93348, 1216,0, 1216, 637.7,-.11171, 9.43, 20151105, .768, 20160802, 2.105, 20160615, .768, 20160802,, 20160912, 1.21, 1.323, 1.217, 1.112, 2,Down,Down, , , , , , , , , , , 
