Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Biogen Inc,BIIB,6/3/16,Quarterly, 273.69, 19, .0746, 1.93816,-.10661, 0, 0,0, 555325.65,-.5629, 432.88, 20150630, 242.07, 20160331, 301.025, 20160331, 242.07, 20160331,New, 20160502, 273.69, 374.11, 266.127, 158.145, 0,Up, , , , , , , , , , , , 
BioMarin Pharmaceutical Inc,BMRN,6/3/16,Quarterly, 86.9, 6.03, .07456, 1.7267,-.17048, 0, 0,0, 508071.4,-.15763, 151.75, 20150930, 62.12, 20160331, 105.61, 20160331, 62.12, 20160331,, 20100331, 23.37, 117.87, 82.848, 47.825, 25,Up, , , , , , , , , , , , 
CA Inc,CA,6/3/16,Quarterly, 29.61,-1.12,-.03645, .5255, .03676, 0,0, 0, 1257963.2,-.2644, 32.565, 20150630, 25.156, 20150930, 31.27, 20160331, 25.18, 20160331,, 20130328, 25.18, 30.152, 27.578, 25.004, 13,Up, , , , , , , , , , , , 
Celgene Corp,CELG,6/3/16,Quarterly, 104.97, 4.43, .04406, 2.39105,-.1235, 0, 0,0, 2171512.7,-.36372, 140.72, 20150930, 92.98, 20150930, 119.59, 20160331, 93.05, 20160331,, 20100930, 28.805, 114.736, 78.302, 41.868, 23,Up, , , , , , , , , , , , 
Cerner Corp,CERN,6/3/16,Quarterly, 56.96, 5.5, .10688, .66258,-.05335, 0, 0,0, 791741.3,-.34661, 75.72, 20150630, 49.59, 20160331, 59.92, 20160331, 49.59, 20160331,New, 20160502, 56.96, 66.735, 54.136, 41.537, 0,Up, , , , , , , , , , , , 
Check Point Software Technologies Ltd,CHKP,6/3/16,Quarterly, 82.79,-.04,-.00048, .56918, .01733, 0,0, 0, 533618.1,-.34254, 89.98, 20160502, 65.09, 20150930, 89.98, 20160502, 71.64, 20160331,, 20090331, 22.21, 82.742, 65.419, 48.095, 29,Up,Up, , , , , , , , , , , 
Charter Communications Inc,CHTR,6/3/16,Quarterly, 216.53, 18.19, .09171, 3.62276, .18258, 0, 0,0, 400489.45, 0, 218.68, 20160502, 156.13, 20160331, 218.68, 20160502, 156.13, 20160331,, 0, 0, 194.478, 138.033, 81.588, 13,Up,Up, , , , , , , , , , , 
Comcast Corp,CMCSA,6/3/16,Quarterly, 61.23, 1.22, .02033, 1.92686, .08506, 0, 0,0, 5203738,-.39101, 64.99, 20150930, 50.01, 20150930, 62.91, 20160502, 52.34, 20160331,, 20101231, 21.97, 59.3, 48.032, 36.764, 22,Up,Up, , , , , , , , , , , 
Costco Wholesale Corp,COST,6/3/16,Quarterly, 150.93,-.5,-.0033, .89858,-.06545, 0,0, 0, 815207.95,-.54411, 169.73, 20151231, 117.03, 20150930, 161.228, 20160331, 141.62, 20160331,, 20091231, 57.272, 153.645, 125.219, 96.793, 26,Up, , , , , , , , , , , , 
Cisco Systems Inc,CSCO,6/3/16,Quarterly, 27.37,-.59,-.0211, .76581, .00792, 0,0, 0, 14615405.3,-.38988, 29.9, 20150630, 22.46, 20160331, 28.7, 20160502, 22.46, 20160331,, 20120928, 19.095, 27.499, 23.351, 19.202, 15,Up, , , , , , , , , , , , 
CSX Corp,CSX,6/3/16,Quarterly, 25.12,-1.78,-.06617,-.04122, 7.89865, 795114,0, 795114, 848010,-.67552, 37.99, 20141231, 24.58, 20151221, 33.16, 20150930, 24.58, 20151221,, 20150930, 26.9, 33.515, 27.469, 21.422, 1,Down, , , , , , , , , , , , 
Ctrip.com International Ltd,CTRP,6/3/16,Quarterly, 44.54, .38, .00861, 1.77033,-.03864, 0, 0,0, 2175592.4, .23883, 57.36, 20151231, 27.25, 20150930, 49.33, 20160502, 35.5, 20160331,, 20130628, 16.315, 41.68, 25.695, 9.71, 12,Up,Up, , , , , , , , , , , 
Cognizant Technology Solutions Corp,CTSH,6/3/16,Quarterly, 58.37,-1.95,-.03233, .86188,-.02749, 0,0, 0, 1849514.2,-.44125, 69.8, 20151231, 51.22, 20160331, 63.43, 20160331, 51.22, 20160331,, 20090930, 19.33, 61.605, 48.327, 35.049, 27,Up, , , , , , , , , , , , 
Citrix Systems Inc,CTXS,6/3/16,Quarterly, 82.67, 5.99, .07812, .51605, .0928, 0, 0,0, 776604.4,-.35839, 90, 20160502, 60.85, 20150630, 90, 20160502, 60.91, 20160331,, 20150630, 70.16, 80.43, 73.604, 66.778, 4,Up,Up, , , , , , , , , , , 
Discovery Communications Inc,DISCA,6/3/16,Quarterly, 27.93,-.06,-.00214, .45334, .04685, 0,0, 0, 898509.55, .07331, 34.94, 20150930, 23.74, 20160331, 29.75, 20160331, 23.74, 20160331,, 20150930, 26.03, 36.225, 31.771, 27.318, 3,Down, , , , , , , , , , , , 
Discovery Communications Inc,DISCK,6/3/16,Quarterly, 27.5, .97, .03656, .56472, .0904, 0, 0,0, 571836.75, 0, 32.78, 20150930, 23.33, 20160331, 28.24, 20160502, 23.33, 20160331,, 20150930, 24.29, 33.811, 29.907, 26.002, 3,Down, , , , , , , , , , , , 
DISH Network Corp,DISH,6/3/16,Quarterly, 48.92, 1.01, .02108, .95289,-.14446, 0, 0,0, 901645.25,-.30182, 76.29, 20150630, 38.846, 20160331, 57.53, 20160331, 38.846, 20160331,, 20160324, 47.91, 68.81, 51.088, 33.365, 1,Down, , , , , , , , , , , , 
Dollar Tree Inc,DLTR,6/3/16,Quarterly, 80.88, 2.36, .03006, 1.15278, .0474, 0, 0,0, 1015969.35,-.45339, 84, 20150630, 60.31, 20151231, 83.72, 20160502, 72.52, 20160331,, 20080930, 12.12, 76.805, 62.287, 47.77, 31,Up,Up, , , , , , , , , , , 
Electronic Arts Inc,EA,6/3/16,Quarterly, 62.89,-1.35,-.02101, 2.07531,-.08484, 0,0, 0, 1869948.25,-.19289, 76.92, 20151231, 53.01, 20160331, 71.49, 20160331, 53.01, 20160331,, 20130328, 17.7, 67.27, 40.792, 14.315, 13,Up, , , , , , , , , , , , 
eBay Inc,EBAY,6/3/16,Quarterly, 24.26,-.07,-.00288, .95461,-.11718, 0,0, 0, 4089909.8,-.31445, 29.83, 20151231, 21.515, 20160331, 27.25, 20160331, 21.515, 20160331,, 20100930, 10.269, 25.387, 22.984, 20.581, 23,Up, , , , , , , , , , , , 
Endo International PLC,ENDP,6/3/16,Quarterly, 29.63,-31.59,-.51601,-.26238,-.51601, 2325565,0, 2325565, 930428.65, .70665, 96.58, 20150630, 27.45, 20160324, 72.85, 20151231, 27.45, 20160324,, 20160324, 29.63, 77.688, 54.801, 31.915, 0,Down,Down, , , , , , , , , , , 
Express Scripts Holding Co,ESRX,6/3/16,Quarterly, 67.38,-20.03,-.22915, .24824,-.22915, 1846178,0, 1846178, 2153436.55,-.08923, 94.61, 20150930, 65.55, 20160324, 89.2, 20151231, 65.55, 20160324,, 20160324, 67.38, 86.02, 71.34, 56.66, 0,Down, , , , , , , , , , , , 
Expedia Inc,EXPE,6/3/16,Quarterly, 107.69,-16.61,-.13363, 2.94993,-.13363, 1189730,0, 1189730, 1164421.6,-.31981, 140.51, 20151231, 76.34, 20150331, 140.51, 20151231, 88.4, 20160324,, 20110630, 27.264, 114.755, 82.476, 50.198, 19,Up, , , , , , , , , , , , 
Fastenal Co,FAST,6/3/16,Quarterly, 48.9, 8.08, .19794, .35871, .19794, 1173135, 1173135,0, 830305.75,-.24152, 49.99, 20160324, 34.45, 20151231, 49.99, 20160324, 34.45, 20151231,New, 20160324, 48.9, 48.865, 44.563, 40.261, 0,Up,Up, , , , , , , , , , , 
Facebook Inc,FB,6/3/16,Quarterly, 113.05, 8.39, .08016, 0, .08016, 12171393, 12171393,0, 0, 0, 117.59, 20160324, 72, 20150930, 117.59, 20160324, 88.36, 20151231,, 0, 0, 98.344, 59.094, 19.844, 2,Up,Up, , , , , , , , , , , 
Fiserv Inc,FISV,6/3/16,Quarterly, 99.77, 8.31, .09086, 2.18601, .09086, 482335, 482335,0, 545768.25,-.54976, 101.69, 20160324, 69.13, 20150331, 101.69, 20160324, 85.41, 20151231,, 20111230, 29.37, 90.167, 63.501, 36.834, 17,Up,Up, , , , , , , , , , , 
Twenty-First Century Fox Inc,FOX,6/3/16,Quarterly, 28.02, .79, .02901, .75543, .02901, 1334721, 1334721,0, 1478868.2, .05339, 37.16, 20150331, 22.65, 20160324, 31.58, 20151231, 22.65, 20160324,, 20111230, 16.05, 34.328, 27.484, 20.641, 17,Up, , , , , , , , , , , , 
Twenty-First Century Fox Inc,FOXA,6/3/16,Quarterly, 27.75, .59, .02172, .77558, .02172, 4222071, 4222071,0, 6317154.55, .25067, 38.7, 20150331, 22.66, 20160324, 31.395, 20151231, 22.66, 20160324,, 20160324, 27.75, 35.421, 27.867, 20.312, 0,Down, , , , , , , , , , , , 
Gilead Sciences Inc,GILD,6/3/16,Quarterly, 91.32,-9.87,-.09754, 3.41053,-.09754, 4696378,0, 4696378, 5230015.2,-.23758, 123.37, 20150630, 81.89, 20160324, 111.11, 20151231, 81.89, 20160324,, 20120330, 24.43, 105.712, 67.851, 29.99, 16,Up, , , , , , , , , , , , 
Google Inc,GOOG,6/3/16,Quarterly, 735.3,-23.58,-.03107, .45207,-.03107, 921154,0, 921154, 839593,-.52913, 789.87, 20160324, 486.225, 20150331, 789.87, 20160324, 599.85, 20151231,, 20151231, 758.88, 685.96, 613.948, 541.937, 1,Up,Up, , , , , , , , , , , 
Henry Schein Inc,HSIC,6/3/16,Quarterly, 167.98, 9.79, .06189, 1.34642, .06189, 184880, 184880,0, 188728.45,-.27912, 170.24, 20160324, 126.17, 20150930, 170.24, 20160324, 131.71, 20151231,, 20090930, 54.91, 150.252, 114.352, 78.452, 26,Up,Up, , , , , , , , , , , 
Illumina Inc,ILMN,6/3/16,Quarterly, 155.34,-36.605,-.19071, 1.06707,-.19071, 506219,0, 506219, 593426.35,-.26172, 242.37, 20150930, 130, 20151231, 196.47, 20151231, 130, 20151231,, 20121231, 55.59, 192.941, 121.068, 49.195, 13,Up, , , , , , , , , , , , 
Incyte Corp,INCY,6/3/16,Quarterly, 107.5,-2.83,-.02565, 5.78233, 22.88888, 0,0, 0, 590612.15, .07455, 133.62, 20150930, 43.86, 20141231, 133.62, 20150930, 89.21, 20150930,, 20090930, 6.75, 103.425, 61.095, 18.765, 25,Up,Up, , , , , , , , , , , 
Intel Corp,INTC,6/3/16,Quarterly, 33.44, 3.3, .10949, .65709, 24.63039, 0, 0,0, 14783084,-.41708, 37.9, 20141231, 24.87, 20150930, 33.695, 20151020, 24.87, 20150930,, 20131231, 25.955, 33.32, 29.369, 25.418, 8,Up,Up, , , , , , , , , , , 
Intuit Inc,INTU,6/3/16,Quarterly, 94.3, 5.55, .06254, .77556, 39.77836, 0, 0,0, 822088.4,-.45071, 109.21, 20150630, 77.96, 20141231, 108.2, 20150930, 79.63, 20150930,, 20090331, 27, 95.195, 76.47, 57.745, 27,Up, , , , , , , , , , , , 
Intuitive Surgical Inc,ISRG,6/3/16,Quarterly, 473.01, 13.43, .02922, .41849, 24.06013, 0, 0,0, 125166.9,-.63527, 564.857, 20150930, 447, 20151020, 564.857, 20150930, 447, 20151020,, 20150930, 459.58, 532.377, 488.986, 445.595, 1,Down, , , , , , , , , , , , 
Liberty Global PLC,LBTYA,6/3/16,Quarterly, 31.19,-11.17,-.26369, .43479,-.26369, 248141,0, 248141, 852013.25, .03718, 55.429, 20150630, 30.645, 20160209, 47.01, 20151231, 30.645, 20160209,, 20160209, 31.19, 47.527, 37.242, 26.958, 0,Down, , , , , , , , , , , , 
Liberty Global PLC,LBTYK,6/3/16,Quarterly, 30.47,-10.3,-.25264, .53193,-.25264, 391968,0, 391968, 879366.05, .68634, 50.992, 20150630, 30, 20160209, 44.9, 20151231, 30, 20160209,, 20160209, 30.47, 44.899, 34.73, 24.56, 0,Down, , , , , , , , , , , , 
Linear Technology Corp,LLTC,6/3/16,Quarterly, 40.91,-1.56,-.03673, .23895,-.03673, 206937,0, 206937, 833565.55,-.53078, 49.57, 20150331, 36.41, 20150930, 46.3, 20151231, 37.33, 20160209,, 20120330, 33.7, 45.965, 39.376, 32.788, 16,Up, , , , , , , , , , , , 
Liberty Media Corp,LMCA,6/3/16,Quarterly, 32.15,-7.1,-.18089, 0,-.18089, 94840,0, 94840, 0, 0, 42.22, 20151231, 31.45, 20160209, 42.22, 20151231, 31.45, 20160209,, 0, 0, 0, 0, 0, 0,No Trend,Up, , , , , , , , , , , 
Lam Research Corp,LRCX,6/3/16,Quarterly, 65.58,-13.84,-.17426, .48103,-.17426, 174179,0, 174179, 883843.1,-.19024, 84.49, 20150331, 61.2, 20150930, 81.29, 20151231, 63.22, 20151231,, 20121231, 36.13, 76.426, 56.997, 37.568, 13,Up, , , , , , , , , , , , 
Liberty Ventures,LVNTA,6/3/16,Quarterly, 33.16,-11.95,-.26491, 0,-.26491, 77951,0, 77951, 0, 0, 45.43, 20150630, 32.35, 20160209, 45.39, 20151231, 32.35, 20160209,, 0, 0, 41.685, 24.447, 7.209, 1,Up, , , , , , , , , , , , 
Marriott International Inc/MD,MAR,6/3/16,Quarterly, 60.77,-6.27,-.09353, .81661,-.09353, 258648,0, 258648, 1073751.35,-.28825, 85, 20150331, 56.43, 20160209, 79.88, 20151231, 56.43, 20160209,, 20120330, 37.85, 75.66, 57.008, 38.355, 16,Up, , , , , , , , , , , , 
Mattel Inc,MAT,6/3/16,Quarterly, 31.17, 4, .14722, .13387, .14722, 952568, 952568,0, 1265276.4,-.14205, 34.36, 20160209, 19.445, 20151231, 34.36, 20160209, 19.445, 20151231,New, 20160209, 31.17, 35.875, 30.034, 24.193, 0,Up, , , , , , , , , , , , 
Mondelez International Inc,MDLZ,6/3/16,Quarterly, 37.05,-7.79,-.17373, .60735,-.17373, 1218755,0, 1218755, 3878293.4,-.05997, 48.58, 20150930, 33.97, 20150331, 47.42, 20151231, 35.88, 20160209,, 20100930, 20.191, 41.225, 33.443, 25.661, 22,Up, , , , , , , , , , , , 
Monster Beverage Corp,MNST,6/3/16,Quarterly, 118.91,-30.05,-.20173, 1.93786,-.20173, 126463,0, 126463, 691970.85,-.66591, 160.5, 20151231, 106.774, 20150331, 160.5, 20151231, 115.75, 20160209,, 19980331, .158, 139.129, 99.588, 60.048, 72,Up, , , , , , , , , , , , 
Microsoft Corp,MSFT,6/3/16,Quarterly, 49.28,-6.2,-.11175, .89538,-.11175, 3279824,0, 3279824, 16157206.15,-.37809, 56.85, 20151231, 39.72, 20150930, 56.85, 20151231, 43.75, 20151231,, 20120330, 32.255, 48.817, 39.323, 29.829, 16,Up,Up, , , , , , , , , , , 
Micron Technology Inc,MU,6/3/16,Quarterly, 9.98,-4.18,-.2952, .33422,-.2952, 1465406,0, 1465406, 11509923.85, .27379, 35.52, 20150331, 9.31, 20160209, 19.3, 20151231, 9.31, 20160209,, 20150630, 18.84, 32.338, 19.509, 6.681, 3,Down, , , , , , , , , , , , 
Maxim Integrated Products Inc,MXIM,6/3/16,Quarterly, 31.12,-6.88,-.18105, .21753,-.18105, 162537,0, 162537, 982007.05,-.41799, 42.18, 20151231, 29.47, 20150930, 42.18, 20151231, 30.28, 20160209,, 20160209, 31.12, 35.196, 31.38, 27.563, 0,Down, , , , , , , , , , , , 
Mylan NV,MYL,6/3/16,Quarterly, 50.74,-3.33,-.06159, 1.05675,-.06159, 299062,0, 299062, 2026859.35,-.1882, 76.685, 20150630, 37.59, 20151231, 55.505, 20151231, 37.59, 20151231,, 20111230, 21.46, 57.268, 40.714, 24.16, 17,Up, , , , , , , , , , , , 
Netflix Inc,NFLX,6/3/16,Quarterly, 86.13,-28.25,-.24698, 1.29514,-.24698, 1452723,0, 1452723, 9649991.55, .60079, 133.27, 20151231, 45.264, 20150331, 133.27, 20151231, 79.95, 20160209,, 20130328, 27.04, 99.405, 55.605, 11.806, 12,Up, , , , , , , , , , , , 
NetApp Inc,NTAP,6/3/16,Quarterly, 22.04,-4.49,-.16924,-.58242,-.16924, 232330,0, 232330, 2169123,-.26534, 41.789, 20150331, 20.66, 20160209, 34.81, 20151231, 20.66, 20160209,, 20140331, 36.9, 41.16, 34.296, 27.432, 8,Down,Down, , , , , , , , , , , 
NetEase Inc,NTES,6/3/16,Quarterly, 136.4,-44.84,-.24741, 2.02506,-.24741, 64257,0, 64257, 299797.4,-.43821, 186.45, 20151231, 94.17, 20150331, 186.45, 20151231, 116.01, 20151231,, 20130328, 54.77, 145.656, 99.781, 53.905, 12,Up, , , , , , , , , , , , 
NVIDIA Corp,NVDA,6/3/16,Quarterly, 25.49,-7.47,-.22664, .59962,-.22664, 662253,0, 662253, 4159390.7,-.42866, 33.94, 20151231, 18.94, 20150331, 33.94, 20151231, 23.47, 20151231,, 20130930, 15.56, 25.802, 19.753, 13.704, 10,Up, , , , , , , , , , , , 
NXP Semiconductors NV,NXPI,6/3/16,Quarterly, 65.54,-18.71,-.22208, 1.45193,-.22208, 399644,0, 399644, 966842.75, 0, 114, 20150630, 61.61, 20160209, 98.09, 20151231, 61.61, 20160209,, 0, 0, 92.47, 58.881, 25.293, 9,Up, , , , , , , , , , , , 
O'Reilly Automotive Inc,ORLY,6/3/16,Quarterly, 236.29,-17.13,-.0676, 2.60693,-.0676, 79717,0, 79717, 356486.3,-.31302, 277.96, 20151231, 179, 20150331, 277.96, 20151231, 225.12, 20160209,, 20081231, 30.74, 241.422, 164.231, 87.04, 29,Up, , , , , , , , , , , , 
Paychex Inc,PAYX,6/3/16,Quarterly, 46.66,-6.23,-.11779, .51888,-.11779, 257368,0, 257368, 910502.55,-.30415, 54.78, 20151231, 41.59, 20150930, 54.78, 20151231, 45.76, 20160209,, 20120330, 30.99, 49.254, 40.476, 31.697, 16,Up, , , , , , , , , , , , 
PACCAR Inc,PCAR,6/3/16,Quarterly, 49.84, 2.44, .05148, .0361, .05148, 178855, 178855,0, 797668.1,-.36894, 66.856, 20150331, 43.46, 20160209, 54.411, 20151231, 43.46, 20160209,, 20151231, 47.4, 60.914, 50.612, 40.31, 1,Down, , , , , , , , , , , , 
Priceline Group Inc/The,PCLN,6/3/16,Quarterly, 991.29,-283.66,-.22249, .93638,-.22249, 55113,0, 55113, 329481,-.40006, 1476.515, 20151231, 954.02, 20160209, 1476.515, 20151231, 954.02, 20160209,, 20060331, 24.84, 1219.74, 937.555, 655.37, 40,Up, , , , , , , , , , , , 
QUALCOMM Inc,QCOM,6/3/16,Quarterly, 43.61,-6.375,-.12754,-.23208,-.12754, 822423,0, 822423, 4620497.7,-.40288, 75.3, 20150331, 42.83, 20160209, 61.19, 20151231, 42.83, 20160209,, 20150630, 62.63, 74.41, 63.449, 52.489, 3,Down,Down, , , , , , , , , , , 
Regeneron Pharmaceuticals Inc,REGN,6/3/16,Quarterly, 365.97,-176.9,-.32586, 5.45336,-.32586, 81768,0, 81768, 354596.3, .38543, 605.93, 20150930, 350.26, 20160209, 592.59, 20151231, 350.26, 20160209,, 20090630, 17.92, 492.405, 315.524, 138.643, 27,Up, , , , , , , , , , , , 
Ross Stores Inc,ROST,6/3/16,Quarterly, 54.53, .72, .01338, 1.72242, .01338, 226545, 226545,0, 1461466.6,-.54535, 57.19, 20160209, 43.47, 20151231, 57.19, 20160209, 43.47, 20151231,, 20090331, 8.97, 51.355, 40.631, 29.906, 28,Up,Up, , , , , , , , , , , 
SBA Communications Corp,SBAC,6/3/16,Quarterly, 85.74,-19.33,-.18397, 1.24509,-.18397, 120734,0, 120734, 496164.15,-.24261, 128.47, 20150930, 83.82, 20160209, 121.452, 20151231, 83.82, 20160209,, 20160209, 85.74, 113.432, 86.934, 60.435, 0,Down, , , , , , , , , , , , 
Starbucks Corp,SBUX,6/3/16,Quarterly, 54.42,-5.61,-.09345, 1.75614,-.09345, 931283,0, 931283, 4129536.15,-.52989, 64, 20151231, 39.28, 20150331, 64, 20151231, 52.63, 20160209,, 20100630, 12.15, 56.226, 41.46, 26.694, 23,Up, , , , , , , , , , , , 
Sirius XM Holdings Inc,SIRI,6/3/16,Quarterly, 3.35,-.72,-.1769, .52968,-.1769, 2876177,0, 2876177, 19432347.3,-.11886, 4.2, 20151231, 3.29, 20160209, 4.2, 20151231, 3.29, 20160209,, 20111230, 1.82, 3.84, 3.125, 2.41, 17,Up, , , , , , , , , , , , 
Stericycle Inc,SRCL,6/3/16,Quarterly, 106.03,-14.57,-.12081, .18974,-.12081, 86183,0, 86183, 177610.85,-.34285, 151.57, 20151231, 104.91, 20160209, 151.57, 20151231, 104.91, 20160209,, 20160209, 106.03, 136.182, 112.975, 89.768, 0,Down, , , , , , , , , , , , 
Seagate Technology PLC,STX,6/3/16,Quarterly, 29.41,-7.25,-.19776, .81993,-.19776, 459169,0, 459169, 2311068.65,-.38356, 67.21, 20150331, 26.25, 20160209, 49.5, 20151231, 26.25, 20160209,, 20151231, 36.66, 58.155, 43.084, 28.014, 1,Down, , , , , , , , , , , , 
Skyworks Solutions Inc,SWKS,6/3/16,Quarterly, 57.7,-19.13,-.24899, 1.51088,-.24899, 297022,0, 297022, 1481464.8,-.17062, 112.88, 20150630, 57.46, 20160209, 88.52, 20151231, 57.46, 20160209,, 20160209, 57.7, 90.858, 57.782, 24.708, 0,Down, , , , , , , , , , , , 
Symantec Corp,SYMC,6/3/16,Quarterly, 18.72,-2.28,-.10857,-.05071,-.10857, 623561,0, 623561, 2698622.65,-.49749, 27.32, 20150331, 18.31, 20160209, 21.48, 20151231, 18.31, 20160209,, 20160209, 18.72, 23.945, 20.723, 17.501, 0,Down, , , , , , , , , , , , 
T-Mobile US Inc,TMUS,6/3/16,Quarterly, 41.38, 1.57, .03944, 2.87228, .90333, 0, 0,0, 2135611.95, 0, 43.43, 20150930, 24.26, 20141231, 43.43, 20150930, 36.33, 20150930,, 20130328, 7.172, 38.248, 22.04, 5.833, 11,Up,Up, , , , , , , , , , , 
