Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
First Cash Financial Services Inc,FCFS.OQ,9/15/16,Daily, 50.32,-1.4,-.02707,-.01642, 16.45404, 134,0, 134, 12.15, 1.31429, 53.93, 20160822, 29.66, 20160128, 53.93, 20160822, 43.58, 20160603,, 20160831, 51.72, 52.62, 51.839, 51.058, 1,Down,Down, , , , , , , , , , , 
ABM Industries Inc,ABM.N,9/15/16,Daily, 39.01, .24, .00619, .02956, 8.42134, 7, 7,0, 7.6, .31034, 40.47, 20160908, 26.51, 20160108, 40.47, 20160908, 35.03, 20160627,, 20160912, 38.76, 39.272, 38.756, 38.24, 2,Up, , , , , , , , , , , , 
Ligand Pharmaceuticals Inc,LGND.OQ,9/15/16,Daily, 115.4, 3.86, .03461, .06271, .94276, 12, 12,0, 14.5,-.00685, 139.79, 20160801, 79.67, 20150929, 139.79, 20160801, 101.4, 20160825,, 20160906, 108.04, 113.553, 109.311, 105.07, 6,Up,Up, , , , , , , , , , , 
Lithia Motors Inc,LAD.N,9/15/16,Daily, 91.33, 2.1, .02353, .10342, 3.74442, 10, 10,0, 5.35,-.0614, 126.55, 20151201, 68.71, 20160627, 91.74, 20160914, 68.71, 20160627,, 20160912, 85.53, 87.658, 84.539, 81.42, 2,Up,Up, , , , , , , , , , , 
Darling Ingredients Inc,DAR.N,9/15/16,Daily, 13.23,-.52,-.03782,-.05836, .35692, 63,0, 63, 41, .00367, 15.92, 20160608, 7.78, 20160211, 15.8, 20160729, 13.15, 20160914,, 20160909, 14.06, 14.458, 14.118, 13.778, 3,Down,Down, , , , , , , , , , , 
Wolverine World Wide Inc,WWW.N,9/15/16,Daily, 21.86,-.34,-.01532,-.09557, 26.66735, 15,0, 15, 20.9,-.36183, 27.24, 20150916, 14.75, 20160120, 25.53, 20160819, 18.51, 20160627,, 20160830, 23.83, 24.968, 23.643, 22.318, 10,Down,Down, , , , , , , , , , , 
Cousins Properties Inc,CUZ.N,9/15/16,Daily, 10.81, .12, .01123, .02562, .45261, 49, 49,0, 58.45, .45579, 11.4, 20160907, 7.62, 20160211, 11.4, 20160907, 10, 20160627,, 20160913, 10.69, 11.248, 10.925, 10.603, 1,Down, , , , , , , , , , , , 
Glacier Bancorp Inc,GBCI.OQ,9/15/16,Daily, 28.28,-.41,-.01429,-.00352, 2.23733, 7,0, 7, 9.15, .02809, 30.05, 20160901, 21.92, 20160211, 30.05, 20160901, 24.58, 20160627,, 20160909, 29.18, 29.513, 29.113, 28.713, 3,Down,Down, , , , , , , , , , , 
Interactive Brokers Group Inc,IBKR.OQ,9/15/16,Daily, 35.16, .08, .00228,-.00706, .23368, 10, 10,0, 12.85,-.18671, 44.85, 20151204, 29.5, 20160209, 37.75, 20160623, 33.66, 20160706,, 20160913, 35.08, 35.505, 35.229, 34.952, 1,Down, , , , , , , , , , , , 
Papa Johns International Inc,PZZA.OQ,9/15/16,Daily, 77.77, .73, .00948, .04868, 9.76029, 9, 9,0, 7.25,-.41532, 78.07, 20160914, 44.54, 20160204, 78.07, 20160914, 63.1, 20160616,, 20160912, 76.17, 76.682, 75.964, 75.245, 2,Up,Up, , , , , , , , , , , 
Neogen Corp,NEOG.OQ,9/15/16,Daily, 57.02, .36, .00635, .02077, 16.75273, 3, 3,0, 4.9, .15294, 61.24, 20160906, 43.16, 20151002, 61.24, 20160906, 50.4, 20160624,, 20160909, 56.37, 60.168, 58.499, 56.83, 3,Down, , , , , , , , , , , , 
Pinnacle Financial Partners Inc,PNFP.OQ,9/15/16,Daily, 55.02,-.65,-.01168, .01382, 8.86906, 9,0, 9, 7.3, .31532, 57.69, 20151109, 43.33, 20160209, 57.34, 20160909, 44.62, 20160627,, 20160913, 55.67, 56.965, 56.207, 55.45, 1,Down,Down, , , , , , , , , , , 
Lexington Realty Trust,LXP.N,9/15/16,Daily, 10.02, .04, .00401,-.06704, .20634, 28, 28,0, 37.25, .04488, 11.02, 20160815, 6.52, 20160211, 11.02, 20160815, 9.55, 20160624,, 20160909, 10.27, 10.9, 10.529, 10.157, 3,Down,Down, , , , , , , , , , , 
Balchem Corp,BCPC.OQ,9/15/16,Daily, 66.25, .1, .00151,-.00912, 88.4423, 1, 1,0, 3, .07143, 70.76, 20151029, 53.19, 20160119, 70.32, 20160901, 57.05, 20160628,, 20160909, 66.54, 69.778, 68.218, 66.658, 3,Down,Down, , , , , , , , , , , 
PS Business Parks Inc,PSB.N,9/15/16,Daily, 106.37, .44, .00415,-.02618, 9.24039, 1, 1,0, 1.9,-.11628, 116.1, 20160727, 73.59, 20150915, 116.1, 20160727, 101.73, 20160624,, 20160909, 108.43, 113.658, 110.64, 107.622, 3,Down,Down, , , , , , , , , , , 
Sterling Bancorp/DE,STL.N,9/15/16,Daily, 17.13,-.17,-.00983,-.00291, 1.58601, 30,0, 30, 31.05, .1651, 17.9, 20160906, 13.44, 20160211, 17.9, 20160906, 14.55, 20160627,, 20160913, 17.3, 17.667, 17.417, 17.168, 1,Down,Down, , , , , , , , , , , 
Community Bank System Inc,CBU.N,9/15/16,Daily, 46.28,-.54,-.01153, .02571, 1.93841, 4,0, 4, 4.65,-.03125, 48.07, 20160909, 34.3, 20160125, 48.07, 20160909, 38.2, 20160627,, 20160913, 46.82, 47.753, 46.912, 46.072, 1,Down, , , , , , , , , , , , 
Tetra Tech Inc,TTEK.OQ,9/15/16,Daily, 34.86,-.1,-.00286, .01662, 3.0069, 6,0, 6, 10,-.20949, 36.24, 20160906, 22.86, 20160120, 36.24, 20160906, 29.13, 20160627,, 20160913, 34.96, 35.91, 35.402, 34.895, 1,Down,Down, , , , , , , , , , , 
Sanmina Corp,SANM.OQ,9/15/16,Daily, 27.33, .42, .01561, .04035, .59266, 20, 20,0, 16.65,-.31902, 29.16, 20160725, 16.33, 20160120, 29.16, 20160725, 23.5, 20160726,, 20160901, 26.72, 27.025, 26.755, 26.485, 8,Up,Up, , , , , , , , , , , 
Evercore Partners Inc,EVR.N,9/15/16,Daily, 50.64,-.2,-.00393,-.00433, .90304, 5,0, 5, 6.85,-.20349, 60.6, 20151106, 40.37, 20160627, 53.03, 20160623, 40.37, 20160627,, 20160913, 50.84, 52.015, 51.46, 50.905, 1,Down,Down, , , , , , , , , , , 
Itron Inc,ITRI.OQ,9/15/16,Daily, 52.64,-.88,-.01644, .10658, 1.41026, 7,0, 7, 8.4, .38843, 54.49, 20160912, 28.7, 20150915, 54.49, 20160912, 40.25, 20160627,, 20160811, 43.69, 54.105, 51.182, 48.26, 23,Up, , , , , , , , , , , , 
Universal Forest Products Inc,UFPI.OQ,9/15/16,Daily, 97.55,-.12,-.00123,-.08145, 4.37466, 10,0, 10, 4.7,-.21008, 110.85, 20160906, 57.11, 20151002, 110.85, 20160906, 83.91, 20160627,, 20160908, 107.3, 109.315, 104.635, 99.955, 4,Down,Down, , , , , , , , , , , 
UniFirst Corp/MA,UNF.N,9/15/16,Daily, 128.99, .26, .00202, .02863, 9.74917, 1, 1,0, 2.3, .15, 131.15, 20160908, 96.9, 20160211, 131.15, 20160908, 104.99, 20160628,, 20160629, 114.89, 130.738, 128.973, 127.208, 53,Up, , , , , , , , , , , , 
Barnes Group Inc,B.N,9/15/16,Daily, 38.75,-.23,-.0059,-.04861, 6.94872, 5,0, 5, 5.15,-.24818, 41.85, 20160826, 30.11, 20160211, 41.85, 20160826, 31.13, 20160628,, 20160908, 40.76, 41.368, 40.344, 39.32, 4,Down,Down, , , , , , , , , , , 
Hillenbrand Inc,HI,9/15/16,Daily, 30.32,-.37,-.01206,-.06535, .31826, 12,0, 12, 18,-.2389, 33.17, 20160825, 24.12, 20160203, 33.17, 20160825, 27.89, 20160627,, 20160831, 32.15, 32.933, 31.958, 30.982, 9,Down,Down, , , , , , , , , , , 
LTC Properties Inc,LTC.N,9/15/16,Daily, 50.32, .33, .0066,-.03287, 4.032, 3, 3,0, 4.65,-.11429, 54.2, 20160907, 39.88, 20150915, 54.2, 20160907, 48.72, 20160624,, 20160909, 50.82, 53.375, 51.995, 50.615, 3,Down,Down, , , , , , , , , , , 
Cardtronics Inc,CATM.OQ,9/15/16,Daily, 42.19,-.21,-.00495,-.10614, 3.26162, 7,0, 7, 10.3,-.2342, 47.97, 20160817, 28.06, 20160208, 47.97, 20160817, 36.79, 20160627,, 20160819, 45.71, 45.317, 43.974, 42.63, 17,Down,Down, , , , , , , , , , , 
John Bean Technologies Corp,JBT.N,9/15/16,Daily, 65.23,-.25,-.00382,-.03392, 3.83185, 3,0, 3, 3.15,-.17105, 71, 20160906, 36.7, 20151002, 71, 20160906, 57.47, 20160628,, 20160909, 66.75, 70.09, 68.102, 66.115, 3,Down,Down, , , , , , , , , , , 
G&K Services Inc,GK.OQ,9/15/16,Daily, 96.38,-.21,-.00217,-.00833, 2.33556, 7,0, 7, 11.5, .67883, 97.79, 20160817, 52.18, 20160126, 97.79, 20160817, 72, 20160627,, 20160908, 96.93, 97.315, 96.976, 96.638, 4,Down,Down, , , , , , , , , , , 
Dorman Products Inc,DORM.OQ,9/15/16,Daily, 62.61, .46, .0074, .00854, 27.29829, 4, 4,0, 4.6,-.264, 65.06, 20160805, 40.18, 20160208, 65.06, 20160805, 51.87, 20160624,, 20160909, 61.86, 63.885, 63.067, 62.25, 3,Down, , , , , , , , , , , , 
Great Western Bancorp Inc,GWB.N,9/15/16,Daily, 32.09,-.11,-.00342,-.01474, .74118, 7,0, 7, 8.9,-.12745, 35.01, 20160715, 22.68, 20160218, 35.01, 20160715, 29.32, 20160627,, 20160906, 33.17, 33.378, 32.794, 32.21, 6,Down,Down, , , , , , , , , , , 
Matthews International Corp,MATW.OQ,9/15/16,Daily, 58.77,-.21,-.00356,-.03355, 1.41752, 3,0, 3, 3.9, .04, 62.7, 20160826, 45.96, 20160211, 62.7, 20160826, 51.47, 20160627,, 20160909, 60.25, 62.383, 60.99, 59.598, 3,Down,Down, , , , , , , , , , , 
Steven Madden Ltd,SHOO.OQ,9/15/16,Daily, 33.76,-.16,-.00472,-.05142, 9.10113, 10,0, 10, 13.45,-.3013, 41.885, 20150917, 27.81, 20160120, 36.97, 20160713, 32.15, 20160628,, 20160830, 34.87, 35.98, 34.965, 33.95, 10,Down,Down, , , , , , , , , , , 
Monro Muffler Brake Inc,MNRO.OQ,9/15/16,Daily, 57.93, .31, .00538, .02079, 9.98386, 6, 6,0, 8.65,-.01705, 76.9, 20151027, 55.26, 20160906, 70.78, 20160712, 55.26, 20160906,, 20160907, 58.62, 58.335, 57.362, 56.39, 5,Up, , , , , , , , , , , , 
Sanderson Farms Inc,SAFM.OQ,9/15/16,Daily, 93.81,-.25,-.00266, .0219, 6.87102, 8,0, 8, 15.65, .7486, 99.4, 20160826, 64.6, 20151015, 99.4, 20160826, 80.27, 20160617,, 20160909, 92.49, 96.675, 95.116, 93.558, 3,Down, , , , , , , , , , , , 
NETGEAR Inc,NTGR.OQ,9/15/16,Daily, 56.99, .51, .00903, .03019, 2.40442, 8, 8,0, 9.4,-.40317, 58.04, 20160908, 28.55, 20151001, 58.04, 20160908, 44.71, 20160627,, 20160913, 56.48, 57.585, 57.101, 56.618, 1,Down, , , , , , , , , , , , 
Haemonetics Corp,HAE,9/15/16,Daily, 36.19, .02, .00055, .02521, 5.06319, 17, 17,0, 27.7,-.30663, 37.99, 20160907, 25.98, 20160513, 37.99, 20160907, 28.15, 20160628,, 20160913, 36.17, 37.683, 36.895, 36.108, 1,Down, , , , , , , , , , , , 
