Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Apartment Investment & Management Co,AIV,6/3/16,Daily, 42.35, .25, .00594, .05716, .05796, 2350, 2350,0, 3099.15,-.10146, 43.62, 20160510, 34.71, 20150904, 43.62, 20160510, 36.25, 20160225,, 20160524, 42.1, 42.492, 41.988, 41.482, 1,Up, , , , , , , , , , , , 
Assurant Inc,AIZ,6/3/16,Daily, 87.74,-.93,-.01049, .03724, .0894, 1015,0, 1015, 1131.05,-.28196, 89.03, 20160525, 64.44, 20160210, 89.03, 20160525, 70.16, 20160225,, 20160427, 85.33, 87.812, 87.018, 86.222, 20,Up, , , , , , , , , , , , 
Arthur J Gallagher & Co,AJG,6/3/16,Daily, 48.14, .01, .00021, .0835, .17587, 31770, 31770,0, 10447.1, .37297, 49.5, 20150618, 35.963, 20160120, 48.43, 20160525, 39.49, 20160225,, 20160429, 46.04, 47.912, 47.392, 46.872, 18,Up,Up, , , , , , , , , , , 
Alexander & Baldwin Inc,ALEX,6/3/16,Daily, 35.96,-.14,-.00388,-.06159, .01841, 436,0, 436, 642.7, .32243, 41.71, 20150528, 28.82, 20160203, 39.36, 20160426, 32.62, 20160226,, 20160503, 37.91, 37.562, 36.21, 34.858, 16,Down, , , , , , , , , , , , 
Allstate Corp/The,ALL,6/3/16,Daily, 67.28,-.16,-.00237, .03587, .08359, 3968,0, 3968, 6218.95, .21189, 69.47, 20150731, 54.142, 20150824, 69.16, 20160505, 63.45, 20160229,, 20160505, 67.87, 67.45, 66.836, 66.222, 14,Up, , , , , , , , , , , , 
Affiliated Managers Group Inc,AMG,6/3/16,Daily, 171.64, .98, .00574,-.01226, .07436, 3734, 3734,0, 4890.8,-.04427, 229.12, 20150623, 115.97, 20160211, 179.85, 20160427, 126.42, 20160225,, 20160524, 170.66, 168.358, 165.515, 162.672, 1,Up,Up, , , , , , , , , , , 
American Homes 4 Rent,AMH,6/3/16,Daily, 18.29, .32, .01781, .14671, .09784, 22026, 22026,0, 20331.75, .5888, 18.335, 20160525, 13.16, 20160211, 18.335, 20160525, 13.62, 20160225,, 20160426, 15.84, 17.995, 17.182, 16.37, 21,Up,Up, , , , , , , , , , , 
Ameriprise Financial Inc,AMP,6/3/16,Daily, 101.36, 1.59, .01594, .03292,-.04755, 2065, 2065,0, 2820.55,-.00854, 130.65, 20150611, 76, 20160211, 102.05, 20160525, 82.97, 20160225,, 20160520, 97.67, 99.088, 96.514, 93.94, 3,Up,Up, , , , , , , , , , , 
American Tower Corp,AMT,6/3/16,Daily, 106.17, .87, .00826, .01959, .0951, 3186, 3186,0, 3756.55,-.1679, 107.23, 20160510, 83.08, 20160211, 107.23, 20160510, 87.3, 20160226,, 20160524, 105.3, 106.218, 105.17, 104.122, 1,Up, , , , , , , , , , , , 
Aon PLC,AON,6/3/16,Daily, 106.72,-.21,-.00196, .03451, .15736, 3158,0, 3158, 3288.55, .05163, 107.46, 20160525, 83.84, 20160120, 107.46, 20160525, 94.54, 20160225,, 20160524, 106.93, 106.45, 105.811, 105.172, 1,Up,Up, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,6/3/16,Daily, 98.26, .26, .00265, .0471, .08743, 5010, 5010,0, 7660.55, 1.04866, 98.39, 20160525, 70.69, 20160212, 98.39, 20160525, 76.7, 20160225,, 20160520, 95.63, 97.072, 95.58, 94.088, 3,Up,Up, , , , , , , , , , , 
AvalonBay Communities Inc,AVB,6/3/16,Daily, 180.81, .72, .004, .00696,-.01803, 1966, 1966,0, 1785.85,-.00382, 192.29, 20160510, 158.77, 20150605, 192.29, 20160510, 171, 20160225,, 20160517, 184.35, 186.762, 183.388, 180.013, 6,Down, , , , , , , , , , , , 
Allied World Assurance Co Holdings AG,AWH,6/3/16,Daily, 36.51,-.25,-.0068, .02787,-.01828, 5563,0, 5563, 4331.9,-.21702, 45.05, 20150720, 30.29, 20160208, 36.97, 20160420, 32.15, 20160225,, 20160518, 36.43, 36.625, 36.274, 35.922, 5,Up, , , , , , , , , , , , 
American Express Co,AXP,6/3/16,Daily, 65.31, .44, .00678,-.00805,-.06096, 16290, 16290,0, 19131.95, .17076, 81.92, 20150623, 50.27, 20160211, 67.15, 20160421, 54.3, 20160225,, 20160524, 64.87, 64.823, 64.029, 63.235, 1,Up,Up, , , , , , , , , , , 
Axis Capital Holdings Ltd,AXS,6/3/16,Daily, 54.86, .02, .00036, .04178,-.02419, 4928, 4928,0, 5305.65, .28162, 60, 20150803, 51.01, 20160427, 56.18, 20160419, 51.01, 20160427,, 20160518, 54.5, 54.558, 54.216, 53.875, 5,Up,Up, , , , , , , , , , , 
Bank of America Corp,BAC,6/3/16,Daily, 14.52,-.01,-.00069,-.02941,-.13725, 203421,0, 203421, 204468.15,-.05051, 18.477, 20150722, 10.99, 20160211, 15.3, 20160427, 11.655, 20160224,, 20160518, 14.69, 14.692, 14.341, 13.99, 2,Up, , , , , , , , , , , , 
BB&T Corp,BBT,6/3/16,Daily, 35.08, .07, .002,-.01072,-.0722, 13341, 13341,0, 14187.15,-.25601, 41.9, 20150723, 29.95, 20160211, 36.49, 20160427, 31.27, 20160224,, 20160518, 34.82, 35.368, 34.434, 33.5, 2,Up, , , , , , , , , , , , 
Brandywine Realty Trust,BDN,6/3/16,Daily, 14.91, .17, .01153,-.00334, .09151, 9658, 9658,0, 14296.35,-.09857, 15.69, 20160510, 11.22, 20160211, 15.69, 20160510, 12.185, 20160224,, 20160517, 15.16, 15.405, 15.146, 14.888, 3,Down, , , , , , , , , , , , 
Franklin Resources Inc,BEN,6/3/16,Daily, 35.56, .35, .00994,-.11432,-.03422, 7343, 7343,0, 12102.45, .23709, 51.78, 20150521, 31, 20160211, 41.24, 20160421, 33.74, 20160224,, 20160428, 38.15, 37.508, 36.375, 35.242, 16,Down, , , , , , , , , , , , 
Bank of New York Mellon Corp/The,BK,6/3/16,Daily, 41.07, .24, .00588, .00984,-.00364, 13108, 13108,0, 16353.3, .01562, 45.45, 20150810, 32.28, 20160211, 41.6, 20160427, 33.83, 20160224,, 20160518, 41.14, 40.92, 40.305, 39.69, 2,Up,Up, , , , , , , , , , , 
BankUnited Inc,BKU,6/3/16,Daily, 33.1,-.07,-.00211,-.0513,-.08209, 10487,0, 10487, 9092.95, .10069, 39.97, 20151106, 29.72, 20160211, 36.28, 20160420, 31, 20160224,, 20160503, 34.32, 34.51, 33.671, 32.832, 13,Down, , , , , , , , , , , , 
BlackRock Inc,BLK,6/3/16,Daily, 354.01, 3.44, .00981,-.02654, .03962, 1362, 1362,0, 968.1,-.19726, 370.89, 20150521, 275, 20150824, 369.33, 20160427, 298.08, 20160224,, 20160511, 353.82, 358.087, 354.222, 350.358, 7,Down, , , , , , , , , , , , 
Bank of Hawaii Corp,BOH,6/3/16,Daily, 69.44, .64, .0093, .0152, .10397, 1494, 1494,0, 2401.15, .05801, 70.08, 20160427, 54.553, 20160126, 70.08, 20160427, 60.735, 20160224,, 20160518, 69.58, 69.308, 68.602, 67.898, 2,Up,Up, , , , , , , , , , , 
BOK Financial Corp,BOKF,6/3/16,Daily, 60.84, .82, .01366, .00695, .01756, 1102, 1102,0, 2383,-.3401, 75.18, 20151106, 44.13, 20160120, 62.38, 20160427, 47.76, 20160224,, 20160518, 60.97, 60.392, 59.429, 58.465, 2,Up,Up, , , , , , , , , , , 
Popular Inc,BPOP,6/3/16,Daily, 30.63, .54, .01795, .04042, .0808, 5408, 5408,0, 4877.6, .04398, 34.95, 20150615, 22.4, 20160120, 30.86, 20160520, 24.863, 20160224,, 20160518, 30, 30.12, 29.726, 29.332, 2,Up,Up, , , , , , , , , , , 
Brown & Brown Inc,BRO,6/3/16,Daily, 35.2, .05, .00142, .00571, .09657, 7420, 7420,0, 6848.1,-.05554, 36.03, 20160418, 28.41, 20160120, 36.03, 20160418, 31.38, 20160224,, 20160519, 35.15, 35.368, 35.231, 35.095, 1,Down, , , , , , , , , , , , 
Brixmor Property Group Inc,BRX,6/3/16,Daily, 24.81, .11, .00445,-.02591,-.03912, 4054, 4054,0, 6346.1, 1.8934, 26.93, 20160201, 19.91, 20160208, 26.7, 20160510, 22.71, 20160223,, 20160516, 25.88, 26.01, 25.489, 24.968, 4,Down,Down, , , , , , , , , , , 
Blackstone Mortgage Trust Inc,BXMT,6/3/16,Daily, 27.61, .37, .01358, .03641, .03176, 3969, 3969,0, 6067.95, .35226, 30.68, 20150527, 22.13, 20160120, 28.68, 20160509, 23.6, 20160224,, 20160518, 27.59, 28.335, 27.873, 27.41, 2,Down, , , , , , , , , , , , 
Boston Properties Inc,BXP,6/3/16,Daily, 124.39, .68, .0055,-.04315,-.0247, 3295, 3295,0, 1761.9, .1811, 133.55, 20160510, 93.995, 20150824, 133.55, 20160510, 112.38, 20160224,, 20160513, 130.06, 131.05, 128.65, 126.25, 5,Down,Down, , , , , , , , , , , 
BancorpSouth Inc,BXS,6/3/16,Daily, 23.36, .59, .02591,-.00765,-.02626, 11224, 11224,0, 6587.95, .21723, 27.23, 20151201, 18.69, 20160211, 23.985, 20160426, 19.2, 20160224,New, 20160520, 23.36, 23.468, 22.808, 22.148, 0,Up, , , , , , , , , , , , 
Citigroup Inc,C,6/3/16,Daily, 44.9,-.16,-.00355,-.03834,-.13237, 55310,0, 55310, 53356.3,-.11408, 60.94, 20150723, 34.52, 20160211, 47.84, 20160427, 36.62, 20160224,, 20160519, 45.06, 46.315, 44.902, 43.49, 1,Down, , , , , , , , , , , , 
Cathay General Bancorp,CATY,6/3/16,Daily, 30.11, .49, .01654,-.02871,-.03894, 7480, 7480,0, 4679.1,-.14198, 34.75, 20150722, 25.62, 20160125, 32.63, 20160421, 25.66, 20160224,New, 20160520, 30.11, 30.52, 29.718, 28.915, 0,Up, , , , , , , , , , , , 
CBRE Group Inc,CBG,6/3/16,Daily, 28.8, 1.04, .03746,-.04032,-.16715, 8636, 8636,0, 6359.5,-.04253, 38.76, 20150521, 22.74, 20160208, 31.31, 20160428, 24.69, 20160224,, 20160503, 29.33, 29.97, 29.084, 28.197, 13,Down, , , , , , , , , , , , 
CBL & Associates Properties Inc,CBL,6/3/16,Daily, 10.29, .18, .0178,-.13091,-.16815, 16284, 16284,0, 18084.65, .49056, 18.23, 20150528, 9.37, 20160211, 12.84, 20160318, 9.98, 20160519,, 20160511, 11.56, 11.828, 11.08, 10.332, 7,Down,Down, , , , , , , , , , , 
CBOE Holdings Inc,CBOE,6/3/16,Daily, 63.73, .44, .00695,-.02074,-.01803, 3983, 3983,0, 4247.5, .05957, 72.53, 20151130, 56.42, 20150629, 67.41, 20160315, 61.22, 20160429,New, 20160520, 63.73, 63.925, 63.244, 62.562, 0,Up, , , , , , , , , , , , 
Commerce Bancshares Inc/MO,CBSH,6/3/16,Daily, 48.07, .52, .01094, .018, .13, 5365, 5365,0, 3931.05,-.16551, 48.91, 20160512, 37.44, 20160120, 48.91, 20160512, 41.15, 20160224,, 20160518, 47.94, 47.76, 47.255, 46.75, 2,Up,Up, , , , , , , , , , , 
Crown Castle International Corp,CCI,6/3/16,Daily, 89.92, .39, .00436, .03143, .04014, 4398, 4398,0, 4752.5,-.02321, 91.18, 20160511, 75.72, 20160120, 91.18, 20160511, 84.06, 20160316,, 20160504, 87.91, 90.202, 88.581, 86.96, 12,Up, , , , , , , , , , , , 
Capitol Federal Financial Inc,CFFN,6/3/16,Daily, 13.36, .13, .00983, .00678, .06369, 3817, 3817,0, 4635.2,-.13289, 13.48, 20160520, 11.384, 20150825, 13.48, 20160520, 12.31, 20160224,New, 20160520, 13.36, 13.385, 13.317, 13.25, 0,Up, , , , , , , , , , , , 
Cullen/Frost Bankers Inc,CFR,6/3/16,Daily, 63.71, .81, .01288, .05463, .06183, 3087, 3087,0, 5732.45,-.22681, 80.23, 20150626, 42.41, 20160125, 65.05, 20160429, 46.214, 20160224,, 20160518, 63.9, 63.582, 62.206, 60.83, 2,Up,Up, , , , , , , , , , , 
Chimera Investment Corp,CIM,6/3/16,Daily, 14.93, .09, .00606, .06415, .135, 17317, 17317,0, 17385.25, .54167, 15.25, 20160517, 10.502, 20160120, 15.25, 20160517, 12.055, 20160224,, 20160329, 13.45, 15.078, 14.614, 14.15, 29,Up, , , , , , , , , , , , 
Cincinnati Financial Corp,CINF,6/3/16,Daily, 68.16, .51, .00754, .05576, .15194, 5622, 5622,0, 5765.3, .07152, 68.31, 20160520, 49.346, 20150824, 68.31, 20160520, 61.96, 20160224,, 20160427, 66.29, 67.805, 67.041, 66.278, 17,Up,Up, , , , , , , , , , , 
CIT Group Inc,CIT,6/3/16,Daily, 32.49, .31, .00963,-.03819,-.18161, 8608, 8608,0, 18133.15,-.44669, 49.27, 20150721, 25.185, 20160211, 36.24, 20160318, 27.61, 20160224,, 20160511, 33.05, 34.235, 32.925, 31.615, 7,Down, , , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,6/3/16,Daily, 24.85, .05, .00202,-.00481, .06424, 6376, 6376,0, 7057.5, .31667, 26.527, 20160516, 16.85, 20150529, 26.527, 20160516, 18.4, 20160222,, 20160517, 25.46, 26.188, 25.609, 25.03, 3,Down,Down, , , , , , , , , , , 
Colony Capital Inc,CLNY,6/3/16,Daily, 17.6, .19, .01091, .01558,-.09651, 10334, 10334,0, 10182.95, .4946, 26.41, 20150521, 15, 20160211, 19, 20160509, 15.37, 20160310,, 20160518, 17.82, 18.288, 17.919, 17.55, 2,Down, , , , , , , , , , , , 
Comerica Inc,CMA,6/3/16,Daily, 45.18, .81, .01826, .03434, .08009, 10183, 10183,0, 8013.8,-.12281, 53.45, 20150624, 30.5, 20160211, 45.99, 20160427, 32.74, 20160224,, 20160518, 44.63, 44.778, 43.668, 42.558, 2,Up,Up, , , , , , , , , , , 
CME Group Inc/IL,CME,6/3/16,Daily, 96.45, .67, .007, .02935, .06457, 10602, 10602,0, 14389.35,-.34102, 97.781, 20150721, 81.747, 20150824, 97.74, 20160315, 89, 20160408,, 20160502, 93.62, 95.865, 94.269, 92.672, 14,Up,Up, , , , , , , , , , , 
CNO Financial Group Inc,CNO,6/3/16,Daily, 19.61, .26, .01344, .01659, .02724, 9921, 9921,0, 13076.95, .08034, 20.88, 20151202, 14.66, 20160211, 19.81, 20160427, 16.63, 20160224,, 20160518, 19.64, 19.412, 18.975, 18.538, 2,Up,Up, , , , , , , , , , , 
Capital One Financial Corp,COF,6/3/16,Daily, 70.93, .4, .00567,-.05414,-.01732, 7991, 7991,0, 9637.7, .1458, 92.08, 20150722, 58.49, 20160125, 76.26, 20160421, 63.45, 20160224,, 20160503, 71.97, 72.828, 70.936, 69.045, 13,Down, , , , , , , , , , , , 
Camden Property Trust,CPT,6/3/16,Daily, 84.51, .88, .01052, .0235, .10096, 4622, 4622,0, 7072.3, .11921, 87.19, 20160516, 67.27, 20151116, 87.19, 20160516, 73.33, 20160224,New, 20160520, 84.51, 86.295, 84.02, 81.745, 0,Up, , , , , , , , , , , , 
CubeSmart,CUBE,6/3/16,Daily, 31.16, .25, .00809, .02231, .01764, 20791, 20791,0, 15871.4, .47137, 33.52, 20160404, 22.56, 20150609, 33.52, 20160404, 28.73, 20160429,New, 20160520, 31.16, 32.15, 31.158, 30.165, 0,Up, , , , , , , , , , , , 
Cousins Properties Inc,CUZ,6/3/16,Daily, 10.53, .14, .01347, .00381, .11665, 35345, 35345,0, 35804.55, 1.26783, 10.96, 20150618, 7.53, 20160211, 10.93, 20160429, 8.55, 20160224,, 20160517, 10.59, 10.702, 10.584, 10.465, 3,Down, , , , , , , , , , , , 
Columbia Property Trust Inc,CXP,6/3/16,Daily, 20.42, .22, .01089,-.04669,-.13032, 2057, 2057,0, 1844.45, .42121, 27.19, 20150521, 19.35, 20160219, 22.89, 20160502, 19.71, 20160222,, 20160513, 21.57, 22.568, 21.596, 20.625, 5,Down,Down, , , , , , , , , , , 
Corrections Corp of America,CXW,6/3/16,Daily, 32.42, .51, .01598, .05534, .22386, 4173, 4173,0, 5232.6,-.15329, 35.75, 20150521, 24.21, 20151116, 33.85, 20160505, 28.03, 20160224,New, 20160520, 32.42, 33.3, 32.111, 30.922, 0,Up, , , , , , , , , , , , 
CYS Investments Inc,CYS,6/3/16,Daily, 8.11, .04, .00496,-.00123, .13745, 14179, 14179,0, 12647.75, .02618, 9.03, 20150601, 5.885, 20160120, 8.46, 20160420, 7.57, 20160222,, 20160518, 8.09, 8.362, 8.202, 8.042, 2,Down, , , , , , , , , , , , 
DCT Industrial Trust Inc,DCT,6/3/16,Daily, 42.11, .57, .01372, .04001, .12684, 7354, 7354,0, 8601.45,-.54583, 43.42, 20160510, 31.08, 20150901, 43.42, 20160510, 35.6, 20160224,New, 20160520, 42.11, 42.705, 41.661, 40.618, 0,Up, , , , , , , , , , , , 
DDR Corp,DDR,6/3/16,Daily, 16.98, .16, .00951,-.03578, .00831, 15736, 15736,0, 27774.85, .28537, 18.59, 20160510, 14.71, 20150910, 18.59, 20160510, 16.27, 20160224,, 20160511, 17.82, 17.772, 17.361, 16.95, 7,Down, , , , , , , , , , , , 
Douglas Emmett Inc,DEI,6/3/16,Daily, 32.47, .34, .01058,-.00276, .04137, 14233, 14233,0, 14148.35, .59611, 34.03, 20160510, 24.73, 20160212, 34.03, 20160510, 25.91, 20160222,, 20160517, 32.7, 33.043, 32.739, 32.435, 3,Down, , , , , , , , , , , , 
Discover Financial Services,DFS,6/3/16,Daily, 54.93, .49, .009,-.03428, .02443, 6754, 6754,0, 7470.8,-.16944, 60.03, 20150521, 42.86, 20160211, 58.1, 20160421, 45.28, 20160224,, 20160511, 55.37, 56.225, 55.259, 54.293, 7,Down, , , , , , , , , , , , 
DuPont Fabros Technology Inc,DFT,6/3/16,Daily, 41.71, .46, .01115, .02633, .31205, 6267, 6267,0, 8261.05,-.00568, 43.48, 20160516, 24.88, 20150928, 43.48, 20160516, 34.49, 20160224,New, 20160520, 41.71, 42.512, 41.394, 40.275, 0,Up, , , , , , , , , , , , 
Digital Realty Trust Inc,DLR,6/3/16,Daily, 93.75, 1.06, .01144, .07253, .23975, 18585, 18585,0, 31481.65, 2.09572, 98.49, 20160516, 60.66, 20150911, 98.49, 20160516, 76.93, 20160226,, 20160502, 89.49, 95.44, 92.074, 88.708, 14,Up, , , , , , , , , , , , 
Duke Realty Corp,DRE,6/3/16,Daily, 23.15, .26, .01136, .0442, .10133, 19965, 19965,0, 28080.95, .12108, 23.68, 20160516, 17.423, 20150825, 23.68, 20160516, 20.11, 20160224,, 20160504, 22.49, 23.36, 22.746, 22.132, 12,Up, , , , , , , , , , , , 
DiamondRock Hospitality Co,DRH,6/3/16,Daily, 8.46, .11, .01317,-.06725,-.12332, 27077, 27077,0, 22979.7, .24758, 13.86, 20150716, 7.28, 20160120, 10.23, 20160331, 8.22, 20160224,, 20160512, 9.34, 9.36, 9.004, 8.648, 6,Down,Down, , , , , , , , , , , 
EastGroup Properties Inc,EGP,6/3/16,Daily, 62.47, .61, .00986, .02916, .12336, 1501, 1501,0, 1617.75,-.16402, 64.2, 20160516, 49.31, 20160211, 64.2, 20160516, 52.42, 20160224,New, 20160520, 62.47, 63.375, 61.872, 60.37, 0,Up, , , , , , , , , , , , 
Equity LifeStyle Properties Inc,ELS,6/3/16,Daily, 72.38, .3, .00416, .03194, .08565, 3281, 3281,0, 4019.6,-.10003, 76.08, 20160510, 51.89, 20150610, 76.08, 20160510, 68.35, 20160421,, 20160502, 70.45, 73.502, 71.697, 69.892, 14,Up, , , , , , , , , , , , 
Endurance Specialty Holdings Ltd,ENH,6/3/16,Daily, 65.8, .22, .00335, .02444, .02829, 5237, 5237,0, 2667.3, .06741, 70.5, 20150731, 57.973, 20160208, 66.4, 20160503, 61.06, 20160224,, 20160428, 63.99, 65.635, 65.102, 64.57, 16,Up,Up, , , , , , , , , , , 
EPR Properties,EPR,6/3/16,Daily, 69.76, .63, .00911, .06683, .1935, 4900, 4900,0, 4201.7, .21621, 72.39, 20160516, 49.24, 20150904, 72.39, 20160516, 61.08, 20160304,, 20160429, 65.88, 71.305, 68.812, 66.32, 15,Up, , , , , , , , , , , , 
Equinix Inc,EQIX,6/3/16,Daily, 345, 1.95, .00568, .05563, .14087, 5354, 5354,0, 5729.4, .10462, 348.75, 20160516, 242.467, 20150630, 348.75, 20160516, 287.69, 20160224,, 20160425, 326.82, 345.375, 338.325, 331.275, 19,Up, , , , , , , , , , , , 
Equity Residential,EQR,6/3/16,Daily, 67.47, .65, .00973,-.05319,-.07356, 5883, 5883,0, 5554.4, .00771, 75.43, 20160401, 61.108, 20150904, 75.43, 20160401, 64.41, 20160224,, 20160511, 69.86, 69.672, 68.605, 67.538, 7,Down,Down, , , , , , , , , , , 
Erie Indemnity Co,ERIE,6/3/16,Daily, 96.92, 1.07, .01116, .056, .01338, 496, 496,0, 428.95,-.15958, 101.8, 20151208, 79.39, 20150904, 100.875, 20160225, 88.69, 20160310,, 20160429, 94.39, 96.725, 95.308, 93.89, 15,Up,Up, , , , , , , , , , , 
Essex Property Trust Inc,ESS,6/3/16,Daily, 222.83, 1.51, .00682,-.02036,-.06925, 3223, 3223,0, 3979.85,-.07539, 244.71, 20151229, 191.25, 20160211, 237.5, 20160510, 205.445, 20160224,, 20160517, 224.28, 229.443, 225.831, 222.22, 3,Down, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Daily, 26.69, .3, .01137, .02812,-.09953, 56426, 56426,0, 33875.75,-.00025, 31.48, 20150623, 19.61, 20160211, 27.04, 20160520, 21.725, 20160224,, 20160518, 26.65, 26.288, 25.701, 25.115, 2,Up,Up, , , , , , , , , , , 
Eaton Vance Corp,EV,6/3/16,Daily, 35.25, .49, .0141,-.01426, .08696, 7196, 7196,0, 7338.75,-.08604, 41.68, 20150622, 26.44, 20160203, 36.41, 20160422, 26.98, 20160225,New, 20160520, 35.25, 34.98, 34.651, 34.323, 0,Up,Up, , , , , , , , , , , 
East West Bancorp Inc,EWBC,6/3/16,Daily, 37.54, .31, .00833,-.01185,-.09673, 8110, 8110,0, 9267.85, .00966, 46.5, 20150623, 27.25, 20160211, 40, 20160421, 28.27, 20160224,, 20160518, 37.82, 37.782, 36.836, 35.89, 2,Up, , , , , , , , , , , , 
Extra Space Storage Inc,EXR,6/3/16,Daily, 91.03, 1.28, .01426, .05298, .03197, 12045, 12045,0, 8793.1,-.003, 94.22, 20160408, 64.78, 20150630, 94.22, 20160408, 81.28, 20160224,, 20160503, 88.88, 93.005, 89.858, 86.71, 13,Up, , , , , , , , , , , , 
First American Financial Corp,FAF,6/3/16,Daily, 37.39, .63, .01714, .03487, .0415, 3869, 3869,0, 5099.7,-.03318, 43.16, 20150817, 31.74, 20160120, 38.49, 20160421, 34.63, 20160412,New, 20160520, 37.39, 37.155, 36.776, 36.398, 0,Up,Up, , , , , , , , , , , 
First Financial Bankshares Inc,FFIN,6/3/16,Daily, 32.58, .65, .02036, .02744, .07988, 1352, 1352,0, 1389.3,-.14989, 36.51, 20151109, 24.12, 20160203, 33, 20160519, 25.05, 20160224,, 20160518, 32.55, 32.532, 31.807, 31.082, 2,Up,Up, , , , , , , , , , , 
First Horizon National Corp,FHN,6/3/16,Daily, 14.22, .14, .00994,-.01044,-.02066, 13549, 13549,0, 17949.15,-.0732, 16.345, 20150723, 11.51, 20160211, 14.64, 20160421, 11.66, 20160224,, 20160518, 14.23, 14.215, 13.936, 13.657, 2,Up,Up, , , , , , , , , , , 
