Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Goldman Sachs Group Inc/The,GS.N,9/15/16,Daily, 166.16,-.84,-.00503, .00296, 1.44578, 43,0, 43, 50.25,-.07629, 199.9, 20151109, 138.2, 20160627, 172.33, 20160909, 138.2, 20160627,, 20160913, 167, 170.392, 168.139, 165.885, 1,Down, , , , , , , , , , , , 
Chubb Corp/The,CB.N,9/15/16,Daily, 124.65,-1.2,-.00954,-.01142, 12.1789, 34,0, 34, 36.8, .24958, 131, 20160701, 99.59, 20150918, 131, 20160701, 121.11, 20160627,, 20160908, 126.51, 127.472, 126.182, 124.893, 4,Down,Down, , , , , , , , , , , 
American Express Co,AXP.N,9/15/16,Daily, 63.48,-.88,-.01367,-.0335, 5.21111, 172,0, 172, 109.35, .05806, 78.27, 20150917, 50.27, 20160211, 66.71, 20160908, 57.16, 20160628,, 20160913, 64.36, 65.922, 65.291, 64.66, 1,Down,Down, , , , , , , , , , , 
MetLife Inc,MET.N,9/15/16,Daily, 43.78,-.19,-.00432, .08393, 1.83595, 213,0, 213, 169.65,-.07673, 52.45, 20151106, 35, 20160211, 44.7, 20160909, 36.18, 20160627,, 20160825, 41.31, 43.988, 42.381, 40.775, 13,Up, , , , , , , , , , , , 
Morgan Stanley,MS.N,9/15/16,Daily, 31.56, .1, .00318, .03918, 3.62811, 337, 337,0, 304.75,-.03606, 35.74, 20151109, 21.16, 20160211, 32.37, 20160901, 23.11, 20160627,, 20160805, 29.01, 31.965, 31.382, 30.8, 27,Up, , , , , , , , , , , , 
American Tower Corp,AMT.N,9/15/16,Daily, 108.37, .26, .0024,-.05403, 3.84335, 44, 44,0, 49.15, .20024, 118.24, 20160722, 83.08, 20160211, 118.24, 20160722, 106.53, 20160617,, 20160909, 110.19, 116.33, 112.908, 109.485, 3,Down,Down, , , , , , , , , , , 
BlackRock Inc,BLK.N,9/15/16,Daily, 360.7,-.21,-.00058,-.0254, 23.24874, 7,0, 7, 8.8,-.12, 376.48, 20160830, 280.65, 20160120, 376.48, 20160830, 317.62, 20160627,, 20160909, 362.18, 373.013, 367.993, 362.973, 3,Down,Down, , , , , , , , , , , 
PNC Financial Services Group Inc/The,PNC.N,9/15/16,Daily, 89.29,-.63,-.00701, .04092, 3.05864, 132,0, 132, 69.25, .06212, 97.5, 20151217, 77.41, 20160627, 91.34, 20160909, 77.41, 20160627,, 20160803, 83.85, 90.645, 88.17, 85.695, 29,Up, , , , , , , , , , , , 
Bank of New York Mellon Corp/The,BK.N,9/15/16,Daily, 40.54,-.2,-.00491, .00821, 6.4173, 158,0, 158, 122.15, .02004, 44.71, 20151106, 32.28, 20160211, 42.02, 20160901, 35.73, 20160627,, 20160913, 40.74, 41.465, 40.889, 40.312, 1,Down, , , , , , , , , , , , 
CME Group Inc/IL,CME.OQ,9/15/16,Daily, 107.55,-.23,-.00213, .01644, 12.69069, 70,0, 70, 48.55, .10971, 109.63, 20160901, 81.87, 20160121, 109.63, 20160901, 92.29, 20160628,, 20160912, 108.18, 108.005, 106.91, 105.815, 2,Up, , , , , , , , , , , , 
Charles Schwab Corp/The,SCHW.N,9/15/16,Daily, 30.21,-.23,-.00756, .00332, 93.11186, 189,0, 189, 174.4,-.05088, 34.52, 20151204, 21.51, 20160211, 31.86, 20160831, 23.83, 20160706,, 20160913, 30.44, 30.958, 30.609, 30.26, 1,Down,Down, , , , , , , , , , , 
Capital One Financial Corp,COF,9/15/16,Daily, 70.59,-.63,-.00885, .03368, 37.50432, 261,0, 261, 294.15,-.10715, 81.62, 20151106, 58.025, 20160627, 72.77, 20160912, 58.025, 20160627,, 20160811, 67.94, 72.05, 70.383, 68.715, 23,Up, , , , , , , , , , , , 
Prudential Financial Inc,PRU.N,9/15/16,Daily, 79.56, .66, .00837, .03271, 1.70153, 140, 140,0, 67.8,-.1008, 88.76, 20151106, 57.19, 20160211, 80.18, 20160909, 66.51, 20160627,, 20160815, 76.71, 79.422, 78.028, 76.632, 21,Up,Up, , , , , , , , , , , 
Marsh & McLennan Cos Inc,MMC.N,9/15/16,Daily, 65.83,-.3,-.00454,-.01937, 4.14631, 61,0, 61, 52.25,-.14133, 68.69, 20160701, 50.81, 20160120, 68.69, 20160701, 63.39, 20160627,, 20160909, 65.99, 68.125, 67.197, 66.27, 3,Down,Down, , , , , , , , , , , 
Intercontinental Exchange Inc,ICE.N,9/15/16,Daily, 279.8,-1.85,-.00657,-.00611, 6.99429, 13,0, 13, 11.65,-.05285, 286.98, 20160906, 223.56, 20150929, 286.98, 20160906, 240.75, 20160627,, 20160913, 281.65, 284.135, 281.154, 278.172, 1,Down, , , , , , , , , , , , 
Travelers Cos Inc/The,TRV.N,9/15/16,Daily, 113.71,-.55,-.00481,-.0316, 5.59188, 40,0, 40, 40.55,-.05368, 119.32, 20160902, 97.18, 20151002, 119.32, 20160902, 109.33, 20160627,, 20160908, 116.9, 118.64, 116.561, 114.482, 4,Down,Down, , , , , , , , , , , 
Public Storage,PSA.N,9/15/16,Daily, 215.1, .35, .00163,-.05616, 18.33483, 19, 19,0, 22.2, .23677, 277.33, 20160413, 200.96, 20150915, 260.59, 20160706, 214.53, 20160914,, 20160719, 252.14, 226.242, 221.55, 216.858, 40,Down,Down, , , , , , , , , , , 
Crown Castle International Corp,CCI.N,9/15/16,Daily, 91.39,-.48,-.00522,-.03373, 3.13027, 63,0, 63, 46.85, .17714, 102.76, 20160706, 75.72, 20160120, 102.76, 20160706, 91, 20160913,, 20160909, 93.31, 97.65, 95.11, 92.57, 3,Down,Down, , , , , , , , , , , 
BB&T Corp,BBT.N,9/15/16,Daily, 37.43,-.34,-.009,-.00637, 6.39358, 112,0, 112, 112.85, .1451, 39.45, 20151106, 29.95, 20160211, 38.81, 20160912, 32.86, 20160627,, 20160913, 37.77, 38.323, 38.016, 37.71, 1,Down,Down, , , , , , , , , , , 
Aflac Inc,AFL.N,9/15/16,Daily, 71.8,-.03,-.00042,-.01197, 46.86664, 57,0, 57, 54.6,-.0777, 74.5, 20160831, 54.58, 20160120, 74.5, 20160831, 67.13, 20160627,, 20160913, 71.83, 73.542, 72.872, 72.202, 1,Down,Down, , , , , , , , , , , 
Aon PLC,AON,9/15/16,Daily, 108.98,-.59,-.00538,-.00448, 7.83617, 48,0, 48, 68,-.18951, 112.5, 20160907, 83.83, 20160120, 112.5, 20160907, 100.55, 20160627,, 20160913, 109.57, 112.045, 110.626, 109.208, 1,Down,Down, , , , , , , , , , , 
State Street Corp,STT.N,9/15/16,Daily, 69.42, .24, .00347, .00478, 7.47878, 53, 53,0, 54,-.23729, 75.4, 20151106, 50.6, 20160627, 71, 20160909, 50.6, 20160627,, 20160913, 69.18, 70.598, 69.842, 69.088, 1,Down, , , , , , , , , , , , 
Prologis Inc,PLD.N,9/15/16,Daily, 51.5, .35, .00684,-.039, 1.23913, 75, 75,0, 72.35,-.07834, 54.87, 20160801, 35.25, 20160211, 54.87, 20160801, 46.77, 20160627,, 20160909, 51.49, 54.177, 52.916, 51.655, 3,Down,Down, , , , , , , , , , , 
Health Care REIT Inc,HCN.N,9/15/16,Daily, 73.54, .45, .00616,-.04494, 3.90267, 44, 44,0, 46.55,-.04218, 80.16, 20160801, 52.8, 20160211, 80.16, 20160801, 71.9, 20160624,, 20160909, 73.75, 77.548, 75.667, 73.788, 3,Down,Down, , , , , , , , , , , 
Allstate Corp/The,ALL.N,9/15/16,Daily, 67.39,-.53,-.0078,-.02503, 3.79218, 57,0, 57, 54.6, .24091, 70.38, 20160712, 56.79, 20160115, 70.38, 20160712, 65.27, 20160627,, 20160909, 67.96, 69.23, 68.569, 67.908, 3,Down,Down, , , , , , , , , , , 
Equinix Inc,EQIX.OQ,9/15/16,Daily, 355.29,-1.62,-.00454,-.03191, 72.90634, 17,0, 17, 19.25, .14583, 391, 20160711, 255.48, 20160209, 391, 20160711, 354.33, 20160914,, 20160909, 362.78, 375.165, 367.705, 360.245, 3,Down,Down, , , , , , , , , , , 
Discover Financial Services,DFS.N,9/15/16,Daily, 57.45,-.58,-.00999,-.01085, .91948, 106,0, 106, 71.15, .06912, 60.29, 20160901, 42.86, 20160211, 60.29, 20160901, 50.32, 20160627,, 20160913, 58.03, 59.738, 58.751, 57.765, 1,Down,Down, , , , , , , , , , , 
AvalonBay Communities Inc,AVB.N,9/15/16,Daily, 171.26, 2.35, .01391,-.03948, 7.30351, 19, 19,0, 15.8, .02597, 192.29, 20160510, 160.77, 20160209, 187.99, 20160714, 168.61, 20160913,, 20160908, 175.94, 177.635, 174.119, 170.602, 4,Down, , , , , , , , , , , , 
Equity Residential,EQR.N,9/15/16,Daily, 63.61, .88, .01403,-.03999, 4.09027, 60, 60,0, 53.75,-.10936, 75.43, 20160401, 62.366, 20160211, 71.48, 20160713, 62.44, 20160909,, 20160908, 64.41, 65.43, 64.334, 63.238, 4,Down, , , , , , , , , , , , 
Ventas Inc,VTR.N,9/15/16,Daily, 67.62, .29, .00431,-.08782, 8.75504, 62, 62,0, 48.85, .10771, 76.8, 20160729, 46.87, 20160212, 76.8, 20160729, 66.7, 20160913,, 20160908, 72.98, 73.805, 71.109, 68.412, 4,Down,Down, , , , , , , , , , , 
Synchrony Financial,SYF.N,9/15/16,Daily, 26.83, .11, .00412,-.02009, .16652, 155, 155,0, 150.75,-.19835, 34.51, 20151106, 23.25, 20160627, 28.89, 20160722, 23.25, 20160627,, 20160908, 27.34, 27.64, 27.29, 26.94, 4,Down,Down, , , , , , , , , , , 
Weyerhaeuser Co,WY.N,9/15/16,Daily, 29.83,-.17,-.00567,-.0584, 1.93322, 150,0, 150, 94.35,-.00053, 33.17, 20160805, 22.06, 20160211, 33.17, 20160805, 26.55, 20160627,, 20160909, 30.31, 31.9, 31.089, 30.278, 3,Down,Down, , , , , , , , , , , 
SunTrust Banks Inc,STI.N,9/15/16,Daily, 43.41,-.38,-.00868, .02165, 2.83735, 113,0, 113, 80.65, .03067, 45.24, 20151106, 31.07, 20160211, 44.23, 20160901, 37.71, 20160627,, 20160817, 42.49, 43.942, 43.346, 42.75, 19,Up, , , , , , , , , , , , 
Boston Properties Inc,BXP.N,9/15/16,Daily, 134.79,-.08,-.00059,-.05662, 4.45587, 10,0, 10, 16, .08475, 144, 20160810, 107.35, 20160212, 144, 20160810, 125.17, 20160627,, 20160909, 135.22, 142.51, 139.169, 135.827, 3,Down,Down, , , , , , , , , , , 
M&T Bank Corp,MTB.N,9/15/16,Daily, 115.57,-.57,-.00491,-.01617, 1.27109, 19,0, 19, 17.8,-.10553, 127.39, 20151217, 100.12, 20160211, 120.77, 20160623, 108.09, 20160627,, 20160913, 116.14, 117.665, 116.89, 116.115, 1,Down,Down, , , , , , , , , , , 
Moodys Corp,MCO.N,9/15/16,Daily, 107.32, 0, 0, .03044, 6.9866, 17,0,0, 19.3,-.14978, 110.81, 20160907, 77.81, 20160211, 110.81, 20160907, 87.3, 20160627,, 20160913, 107.32, 109.902, 107.625, 105.348, 1,Down, , , , , , , , , , , , 
Progressive Corp/The,PGR.N,9/15/16,Daily, 30.77,-.28,-.00902,-.07235, 28.98146, 92,0, 92, 71.25, .20456, 35.53, 20160404, 29.315, 20160120, 34.28, 20160809, 30.68, 20160914,, 20160817, 33.17, 32.443, 31.791, 31.14, 19,Down,Down, , , , , , , , , , , 
Vornado Realty Trust,VNO.N,9/15/16,Daily, 97.89,-.36,-.00366,-.05338, 14.17533, 15,0, 15, 17.55,-.22345, 108.69, 20160801, 78.94, 20160211, 108.69, 20160801, 94.62, 20160627,, 20160908, 103.18, 103.815, 101.545, 99.275, 4,Down,Down, , , , , , , , , , , 
HCP Inc,HCP.N,9/15/16,Daily, 36.94,-.01,-.00027,-.06741, 3.65386, 86,0, 86, 86.5, .01051, 40.43, 20160907, 25.12, 20160211, 40.43, 20160907, 33.42, 20160624,, 20160909, 38.13, 39.87, 38.7, 37.53, 3,Down,Down, , , , , , , , , , , 
T Rowe Price Group Inc,TROW.OQ,9/15/16,Daily, 66.99,-.35,-.0052,-.02927, 3.94862, 62,0, 62, 42.8,-.24912, 78.97, 20160426, 63.6, 20160115, 75.025, 20160714, 66.87, 20160912,, 20160908, 68.84, 69.248, 68.425, 67.602, 4,Down,Down, , , , , , , , , , , 
Realty Income Corp,O.N,9/15/16,Daily, 63.99, .45, .00708,-.05354, 6.31314, 39, 39,0, 42.95,-.06018, 72.28, 20160801, 45.08, 20150915, 72.28, 20160801, 63.31, 20160617,, 20160909, 64.26, 67.54, 65.936, 64.332, 3,Down,Down, , , , , , , , , , , 
Ameriprise Financial Inc,AMP,9/15/16,Daily, 99.21,-.03,-.0003, .02047, 1.70327, 91,0, 91, 77.3,-.05095, 120.29, 20151106, 75.995, 20160211, 101.81, 20160912, 84.92, 20160628,, 20160815, 96.85, 101.035, 99.195, 97.355, 21,Up, , , , , , , , , , , , 
Hartford Financial Services Group Inc/The,HIG.N,9/15/16,Daily, 41.8,-.06,-.00143, .045, .74621, 96,0, 96, 84.4,-.10923, 49.4, 20151023, 36.55, 20160120, 44.98, 20160623, 38.93, 20160729,, 20160829, 40.34, 41.68, 40.918, 40.155, 11,Up,Up, , , , , , , , , , , 
General Growth Properties Inc,GGP.N,9/15/16,Daily, 27.74, .25, .00909,-.06882, 1.53148, 109, 109,0, 80.85,-.10117, 32.1, 20160801, 24.45, 20160211, 32.1, 20160801, 27.37, 20160914,, 20160802, 31.21, 29.382, 28.672, 27.962, 30,Down,Down, , , , , , , , , , , 
Fifth Third Bancorp,FITB.OQ,9/15/16,Daily, 20.37, .15, .00742, .04355,-.68286, 320, 320,0, 153.05, .0258, 21.13, 20151202, 13.85, 20160211, 20.775, 20160914, 16.15, 20160627,, 20160712, 17.89, 20.225, 19.885, 19.545, 45,Up,Up, , , , , , , , , , , 
Northern Trust Corp,NTRS.OQ,9/15/16,Daily, 68.46,-.32,-.00465, .00205, .91765, 36,0, 36, 37.5,-.1082, 76.11, 20151120, 54.4, 20160211, 71.65, 20160901, 61.33, 20160627,, 20160913, 68.78, 70.008, 69.271, 68.535, 1,Down,Down, , , , , , , , , , , 
Essex Property Trust Inc,ESS.N,9/15/16,Daily, 221.02, 2.02, .00922,-.03074, 10.48156, 4, 4,0, 5.85,-.2994, 244.71, 20151229, 191.39, 20160211, 236.26, 20160801, 212.75, 20160615,, 20160908, 226.83, 228.158, 224.58, 221.002, 4,Down, , , , , , , , , , , , 
Digital Realty Trust Inc,DLR.N,9/15/16,Daily, 92.05,-.98,-.01053,-.0956, 6.67083, 35,0, 35, 38.4,-.13122, 113.2, 20160706, 62.16, 20150915, 113.2, 20160706, 91.72, 20160914,, 20160909, 96.27, 101.44, 97.901, 94.362, 3,Down,Down, , , , , , , , , , , 
KeyCorp,KEY.N,9/15/16,Daily, 12.22,-.1,-.00812, .00246,-.13868, 416,0, 416, 399.95,-.27335, 14, 20151029, 9.88, 20160211, 12.63, 20160901, 10.21, 20160627,, 20160913, 12.32, 12.485, 12.32, 12.155, 1,Down, , , , , , , , , , , , 
Principal Financial Group Inc,PFG.N,9/15/16,Daily, 48.39,-.06,-.00124, .0196, 1.20456, 44,0, 44, 42.15, .02805, 52.21, 20151106, 33.72, 20160211, 49.5, 20160830, 38.04, 20160627,, 20160708, 41.59, 49.028, 48.326, 47.625, 47,Up, , , , , , , , , , , , 
Franklin Resources Inc,BEN.N,9/15/16,Daily, 35.19,-.03,-.00085,-.02924, 19.95141, 80,0, 80, 85.85,-.18741, 42.22, 20151201, 30.56, 20160627, 36.99, 20160823, 30.56, 20160627,, 20160913, 35.22, 36.63, 36.079, 35.528, 1,Down,Down, , , , , , , , , , , 
Citizens Financial Group Inc,CFG.N,9/15/16,Daily, 24.4,-.22,-.00894, .04096, .04946, 202,0, 202, 141.15,-.02386, 27.17, 20151207, 18.045, 20160211, 25.11, 20160912, 18.34, 20160627,, 20160712, 20.44, 24.855, 24.198, 23.54, 45,Up, , , , , , , , , , , , 
Markel Corp,MKL.N,9/15/16,Daily, 913.8,-13.77,-.01485,-.00587, 6.36935, 55,0, 55, 42.95,-.20389, 985.84, 20160523, 792.6, 20151002, 959.43, 20160728, 903.01, 20160627,, 20160913, 927.57, 946.347, 934.837, 923.328, 1,Down,Down, , , , , , , , , , , 
Invesco Ltd,IVZ,9/15/16,Daily, 30.32,-.19,-.00623, .01235, 3.52537, 462,0, 462, 343.7,-.00029, 35, 20151203, 23.015, 20160627, 31.76, 20160912, 23.015, 20160627,, 20160913, 30.51, 31.512, 30.97, 30.428, 1,Down,Down, , , , , , , , , , , 
Host Hotels & Resorts Inc,HST.N,9/15/16,Daily, 16.18, .16, .00999,-.0976,-.45629, 340, 340,0, 220.25,-.05876, 18.555, 20160823, 12.17, 20160120, 18.555, 20160823, 14.77, 20160627,, 20160826, 17.96, 18.272, 17.21, 16.148, 12,Down, , , , , , , , , , , , 
Regions Financial Corp,RF.N,9/15/16,Daily, 9.52,-.09,-.00937,-.00314,-.66957, 650,0, 650, 428.9, .05679, 10.28, 20151201, 7, 20160211, 10.07, 20160908, 7.8, 20160706,, 20160913, 9.61, 9.935, 9.775, 9.615, 1,Down,Down, , , , , , , , , , , 
Kimco Realty Corp,KIM.N,9/15/16,Daily, 28.63,-.02,-.0007,-.04567, 5.44181, 62,0, 62, 76.95, .09149, 32.24, 20160729, 22.89, 20150915, 32.24, 20160729, 28.545, 20160914,, 20160909, 28.96, 30.435, 29.684, 28.932, 3,Down,Down, , , , , , , , , , , 
First Republic Bank/CA,FRC.N,9/15/16,Daily, 75.15,-.27,-.00358, .02524, 1.7427, 13,0, 13, 18.6, .21569, 77.54, 20160906, 56.36, 20160211, 77.54, 20160906, 63.99, 20160627,, 20160914, 75.15, 76.72, 75.221, 73.722, 0,Down, , , , , , , , , , , , 
Lincoln National Corp,LNC.N,9/15/16,Daily, 46.82,-.29,-.00616, .01364, 2.12784, 63,0, 63, 54.6, .04298, 57.51, 20151106, 30.4, 20160211, 48.47, 20160831, 35.27, 20160627,, 20160908, 47.14, 47.392, 46.685, 45.978, 4,Up, , , , , , , , , , , , 
SL Green Realty Corp,SLG.N,9/15/16,Daily, 110.8, 0, 0,-.0634, 3.55733, 8,0,0, 15.35,-.02229, 121.94, 20151103, 80.12, 20160211, 120.61, 20160812, 97.05, 20160627,, 20160908, 116.59, 117.285, 114.459, 111.632, 4,Down,Down, , , , , , , , , , , 
Cincinnati Financial Corp,CINF.OQ,9/15/16,Daily, 74.93,-.75,-.00991,-.00663, 1.19217, 28,0, 28, 24.05,-.06238, 78.09, 20160906, 52.214, 20150922, 78.09, 20160906, 68.76, 20160616,, 20160909, 75.5, 77.695, 76.61, 75.525, 3,Down,Down, , , , , , , , , , , 
Federal Realty Investment Trust,FRT,9/15/16,Daily, 154.56, .14, .00091,-.02615, 6.0656, 29, 29,0, 42.6, .21368, 171.08, 20160729, 128.94, 20150915, 171.08, 20160729, 152.85, 20160624,, 20160909, 154.48, 160.235, 157.739, 155.242, 3,Down,Down, , , , , , , , , , , 
Loews Corp,L.N,9/15/16,Daily, 40.7,-.5,-.01214,-.01548, 2.92289, 35,0, 35, 32, .44144, 42.06, 20160830, 34.08, 20160120, 42.06, 20160830, 38.17, 20160627,, 20160913, 41.2, 41.662, 41.405, 41.148, 1,Down,Down, , , , , , , , , , , 
Annaly Capital Management Inc,NLY.N,9/15/16,Daily, 10.51,-.01,-.00095,-.03134,-.17569, 132,0, 132, 187.75,-.06546, 11.29, 20160810, 8.25, 20160120, 11.29, 20160810, 10.34, 20160912,, 20160909, 10.46, 10.948, 10.74, 10.532, 3,Down,Down, , , , , , , , , , , 
Huntington Bancshares Inc/OH,HBAN.OQ,9/15/16,Daily, 9.8,-.08,-.0081, .01449,-.48529, 258,0, 258, 527.75, 1.10008, 11.87, 20151202, 7.83, 20160126, 10.11, 20160901, 8.05, 20160627,, 20160825, 9.6, 9.952, 9.776, 9.6, 13,Up, , , , , , , , , , , , 
FNF Group,FNF.N,9/15/16,Daily, 36.99,-.59,-.0157, .00217, 1.05491, 30,0, 30, 24.6,-.10383, 38.5, 20160726, 28.36, 20160211, 38.5, 20160726, 34.05, 20160627,, 20160914, 36.99, 38.15, 37.575, 37, 0,Down,Down, , , , , , , , , , , 
Macerich Co/The,MAC.N,9/15/16,Daily, 79.59, .6, .0076,-.04189, 3.45877, 18, 18,0, 27.1, .05447, 92, 20160801, 72, 20160519, 92, 20160801, 78.72, 20160616,, 20160908, 82.35, 82.828, 81.381, 79.935, 4,Down,Down, , , , , , , , , , , 
Western Union Co/The,WU.N,9/15/16,Daily, 20.3,-.27,-.01313,-.03471, .17003, 79,0, 79, 88.95, .02892, 21.8, 20160907, 16.02, 20160120, 21.8, 20160907, 18.08, 20160627,, 20160908, 21.31, 21.655, 21.151, 20.648, 4,Down,Down, , , , , , , , , , , 
Arch Capital Group Ltd,ACGL.O,9/15/16,Daily, 80.65,-.44,-.00543, .01015, 10.38593, 29,0, 29, 36.05,-.0827, 83.61, 20160907, 59.83, 20160121, 83.61, 20160907, 67.5, 20160627,, 20160914, 80.65, 82.492, 80.927, 79.361, 0,Down, , , , , , , , , , , , 
Extra Space Storage Inc,EXR.N,9/15/16,Daily, 77.13, .96, .0126,-.066, 5.1704, 29, 29,0, 22.95,-.19615, 94.71, 20160603, 72.54, 20150915, 94.47, 20160713, 76.05, 20160913,, 20160909, 79.92, 82.115, 80.026, 77.938, 3,Down,Down, , , , , , , , , , , 
XL Group PLC,XL,9/15/16,Daily, 33.69,-.09,-.00266, .00838, 1.246, 208,0, 208, 221.75,-.00404, 40.48, 20151230, 30.33, 20160627, 35.5, 20160728, 30.33, 20160627,, 20160909, 34.29, 35.145, 34.399, 33.652, 3,Down, , , , , , , , , , , , 
VEREIT Inc,VER.N,9/15/16,Daily, 9.86, .09, .00921,-.0455,-.20803, 180, 180,0, 266.85,-.15165, 11.09, 20160801, 6.68, 20160120, 11.09, 20160801, 9.66, 20160624,, 20160909, 9.93, 10.605, 10.254, 9.902, 3,Down,Down, , , , , , , , , , , 
UDR Inc,UDR.N,9/15/16,Daily, 34.67, .47, .01374,-.04648, 3.58446, 59, 59,0, 50.3, .08405, 38.61, 20160404, 32.02, 20150915, 37.81, 20160801, 34.06, 20160615,, 20160908, 35.64, 36.42, 35.511, 34.602, 4,Down, , , , , , , , , , , , 
Duke Realty Corp,DRE.N,9/15/16,Daily, 26.52, .1, .00379,-.05082, 1.48914, 64, 64,0, 70.65, .01218, 28.99, 20160729, 17.997, 20150915, 28.99, 20160729, 24.53, 20160615,, 20160908, 27.99, 28.222, 27.464, 26.705, 4,Down,Down, , , , , , , , , , , 
Arthur J Gallagher & Co,AJG.N,9/15/16,Daily, 49.42,-.2,-.00403, .01687, 7.02755, 35,0, 35, 49.95, .51364, 50.45, 20160907, 35.98, 20160120, 50.45, 20160907, 43.9, 20160627,, 20160914, 49.42, 50.23, 49.461, 48.692, 0,Down, , , , , , , , , , , , 
Ally Financial Inc,ALLY.N,9/15/16,Daily, 19.4, .06, .0031, 0,-.19335, 89, 89,0, 81.35, .00432, 21.74, 20150917, 14.56, 20160120, 20.14, 20160901, 14.84, 20160627,, 20160913, 19.34, 19.88, 19.644, 19.408, 1,Down,Down, , , , , , , , , , , 
Iron Mountain Inc,IRM.N,9/15/16,Daily, 35.63,-.38,-.01055,-.03598, 12.25126, 53,0, 53, 50.65,-.10115, 41.5, 20160801, 23.64, 20160120, 41.5, 20160801, 35.52, 20160914,, 20160909, 36.41, 39.095, 37.65, 36.205, 3,Down,Down, , , , , , , , , , , 
