Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
American Equity Investment Life Holding Co,AEL,6/3/16,Quarterly, 16,-.36,-.022, .82857,-.33417, 137414,0, 137414, 248130.45, .21775, 30.02, 20150930, 12.65, 20160331, 23.65, 20160331, 12.65, 20160331,, 20160329, 16.36, 27.152, 19.794, 12.435, 1,Down, , , , , , , , , , , , 
Astoria Financial Corp,AF,6/3/16,Quarterly, 15.73,-.1,-.00632, 1.04551,-.00757, 75084,0, 75084, 252198.55,-.40799, 18.13, 20151231, 12.67, 20150630, 16.12, 20160331, 13.92, 20160331,, 20130628, 10.78, 15.88, 12.802, 9.725, 12,Up, , , , , , , , , , , , 
Almost Family Inc,AFAM,6/3/16,Quarterly, 42.69, 5.75, .15566, 1.56705, .11666, 10187, 10187,0, 27554.4,-.5142, 50.48, 20150930, 34.08, 20160331, 43.88, 20160525, 34.08, 20160331,, 20140930, 27.17, 41.42, 31.249, 21.078, 7,Up,Up, , , , , , , , , , , 
Agilysys Inc,AGYS,6/3/16,Quarterly, 11.66, 1.26, .12115, .63534, .16717, 4131, 4131,0, 24005.35,-.72257, 12.56, 20151231, 7.97, 20150930, 11.77, 20160331, 8.5, 20160331,New, 20160525, 11.66, 11.548, 10.126, 8.705, 0,Up,Up, , , , , , , , , , , 
AMN Healthcare Services Inc,AHS,6/3/16,Quarterly, 35.25, 2.8, .08629, 7.79052, .13527, 193454, 193454,0, 158396.55, .17953, 38.96, 20160525, 21.24, 20160331, 38.96, 20160525, 21.24, 20160331,, 20120928, 10.06, 32.48, 21.661, 10.843, 15,Up,Up, , , , , , , , , , , 
Albany International Corp,AIN,6/3/16,Quarterly, 39.4, 1.77, .04704, 1.1589, .07798, 24603, 24603,0, 51372.6,-.44176, 41.9, 20160525, 27.64, 20151231, 41.9, 20160525, 30.53, 20160331,, 20151231, 36.55, 37.895, 30.48, 23.065, 2,Up,Up, , , , , , , , , , , 
AAR Corp,AIR,6/3/16,Quarterly, 24.24, 1.03, .04438, .45411,-.07798, 19964, 19964,0, 114717.95,-.36192, 32.87, 20150630, 18.36, 20160331, 25.97, 20160331, 18.36, 20160331,, 20151231, 26.29, 28.625, 22.684, 16.742, 2,Up, , , , , , , , , , , , 
Air Methods Corp,AIRM,6/3/16,Quarterly, 34.3,-2.26,-.06182, .61615,-.18197, 62869,0, 62869, 148802.35,-.11011, 48.91, 20150630, 32.72, 20160525, 41.5, 20160525, 32.72, 20160525,, 20160329, 36.56, 48.602, 42.184, 35.765, 1,Down,Down, , , , , , , , , , , 
Applied Industrial Technologies Inc,AIT,6/3/16,Quarterly, 44.93, 1.22, .02791, .65427, .10966, 31968, 31968,0, 85854.35,-.29582, 46.76, 20160525, 35.55, 20160331, 46.76, 20160525, 35.55, 20160331,, 20160329, 43.71, 45.395, 42.573, 39.75, 1,Up, , , , , , , , , , , , 
Acadia Realty Trust,AKR,6/3/16,Quarterly, 33.74,-1.1,-.03157, .83444, .0178, 65046,0, 65046, 127515.5, .03589, 35.98, 20160525, 28.128, 20150930, 35.98, 20160525, 30.25, 20160331,, 20120330, 22.169, 32.966, 28.882, 24.798, 17,Up,Up, , , , , , , , , , , 
AK Steel Holding Corp,AKS,6/3/16,Quarterly, 3.97,-.2,-.04796,-.39297, .77232, 2458073,0, 2458073, 3139323.95, .29355, 5.93, 20150630, 1.64, 20160331, 5.24, 20160525, 1.64, 20160331,, 20080930, 25.92, 5.63, 4.326, 3.022, 31,Down, , , , , , , , , , , , 
ALLETE Inc,ALE,6/3/16,Quarterly, 56.13,-1.16,-.02025, .53235, .10427, 49070,0, 49070, 81548.15, .05181, 58.49, 20160525, 45.29, 20150930, 58.49, 20160525, 48.26, 20160331,, 20141231, 55.14, 54.458, 48.592, 42.728, 6,Up,Up, , , , , , , , , , , 
Allegiant Travel Co,ALGT,6/3/16,Quarterly, 139.12,-41.69,-.23057, 2.09935,-.17107, 23845,0, 23845, 50636.05, 0, 235.923, 20150930, 134.64, 20160331, 183.91, 20160525, 134.64, 20160331,, 0, 0, 187.204, 128.749, 70.295, 25,Up, , , , , , , , , , , , 
Analogic Corp,ALOG,6/3/16,Quarterly, 82.18, 2.69, .03384, .80973,-.00508, 10724, 10724,0, 31261.65,-.26352, 90.7, 20151231, 68.71, 20160331, 83.96, 20160525, 68.71, 20160331,, 20141231, 84.61, 84.932, 79.121, 73.31, 6,Up, , , , , , , , , , , , 
AMAG Pharmaceuticals Inc,AMAG,6/3/16,Quarterly, 20.25,-1.94,-.08743, .37195,-.32925, 265529,0, 265529, 189453.65, .10533, 77.73, 20150930, 17.92, 20160525, 29.65, 20160331, 17.92, 20160525,, 20151231, 30.19, 51.518, 34.271, 17.025, 2,Down, , , , , , , , , , , , 
Amedisys Inc,AMED,6/3/16,Quarterly, 51.51, 4.97, .10679, 2.47571, .31002, 51992, 51992,0, 158661.65,-.3826, 54.29, 20160525, 24.81, 20150630, 54.29, 20160525, 31.16, 20160331,, 20141231, 29.35, 44.285, 28.23, 12.174, 6,Up,Up, , , , , , , , , , , 
Albany Molecular Research Inc,AMRI,6/3/16,Quarterly, 14.315,-.295,-.02019, 4.07624,-.27884, 81899,0, 81899, 133142.95, 1.26936, 22.48, 20150930, 12.45, 20160525, 19.65, 20160331, 12.45, 20160525,, 20130328, 10.51, 19.935, 12.694, 5.452, 13,Up, , , , , , , , , , , , 
AMERISAFE Inc,AMSF,6/3/16,Quarterly, 60.06, 8.46, .16395, 2.45512, .17996, 20414, 20414,0, 26359.7,-.55145, 61.29, 20160525, 39.185, 20150630, 61.29, 20160525, 46.88, 20160331,, 0, 0, 52.614, 39.984, 27.354, 29,Up,Up, , , , , , , , , , , 
American Woodmark Corp,AMWD,6/3/16,Quarterly, 79.41, 6.2, .08469, 5.55739,-.00713, 25551, 25551,0, 46273.5, .0819, 89.89, 20151231, 48.345, 20150630, 81, 20160525, 57.037, 20160331,, 20120928, 19.97, 74.712, 49.721, 24.73, 15,Up,Up, , , , , , , , , , , 
Andersons Inc/The,ANDE,6/3/16,Quarterly, 36.35, 5.27, .16956, .62132, .14923, 74790, 74790,0, 95711.35,-.49133, 47.57, 20150630, 23.25, 20160331, 36.84, 20160525, 23.25, 20160331,, 20150331, 41.37, 49.098, 39.277, 29.457, 5,Down, , , , , , , , , , , , 
AngioDynamics Inc,ANGO,6/3/16,Quarterly, 12.15,-.09,-.00735,-.07534, .00082, 16822,0, 16822, 45012.6,-.42025, 18.57, 20150630, 9.71, 20160331, 13.008, 20160525, 9.71, 20160331,, 20150930, 13.19, 16.73, 14.186, 11.642, 3,Down, , , , , , , , , , , , 
Anika Therapeutics Inc,ANIK,6/3/16,Quarterly, 47.08, 1.64, .03609, 7.65441, .23375, 29165, 29165,0, 68378.85, 1.71275, 49.25, 20160525, 30.93, 20150930, 49.25, 20160525, 35.07, 20160331,, 20111230, 9.8, 42.3, 27.784, 13.268, 18,Up,Up, , , , , , , , , , , 
ANI Pharmaceuticals Inc,ANIP,6/3/16,Quarterly, 52.05, 19.65, .60648,-.36586, .15346, 34613, 34613,0, 72404.8, 11.88135, 73.538, 20150930, 26.8, 20160331, 52.25, 20160525, 26.8, 20160331,New, 20160525, 52.05, 55.125, 32.693, 10.26, 0,Up, , , , , , , , , , , , 
American Public Education Inc,APEI,6/3/16,Quarterly, 26.69, 5.15, .23909,-.215, .43418, 26032, 26032,0, 59146, 0, 32.56, 20150630, 13.8, 20160331, 28.09, 20160525, 13.8, 20160331,, 20140331, 35.08, 34.97, 28.536, 22.102, 9,Down, , , , , , , , , , , , 
Apogee Enterprises Inc,APOG,6/3/16,Quarterly, 45.42, 2.02, .04654, 4.28754, .0439, 39678, 39678,0, 79918.75,-.253, 61.048, 20150630, 33.67, 20160331, 46.6, 20160525, 33.67, 20160331,, 20120330, 12.95, 46.172, 34.166, 22.16, 17,Up, , , , , , , , , , , , 
American Science & Engineering Inc,ASEI,6/3/16,Quarterly, 31.14, 2.7, .09494,-.48993,-.24746, 11746, 11746,0, 22491.45,-.62935, 53.234, 20150630, 22.63, 20160331, 41.23, 20160331, 22.63, 20160331,, 20140331, 67.17, 62.065, 48.004, 33.942, 9,Down,Down, , , , , , , , , , , 
On Assignment Inc,ASGN,6/3/16,Quarterly, 37.58, 1.55, .04302, 4.31542,-.16396, 16634, 16634,0, 35336.05,-.13849, 48.34, 20151231, 29.35, 20160331, 43.81, 20160331, 29.35, 20160331,, 20111230, 11.18, 39.875, 30.121, 20.368, 18,Up, , , , , , , , , , , , 
Astec Industries Inc,ASTE,6/3/16,Quarterly, 53.12, 7.29, .15907, .81421, .30516, 26590, 26590,0, 39814,-.53245, 54.2, 20160525, 30.76, 20151231, 54.2, 20160525, 33.08, 20160331,, 20151231, 40.7, 44.24, 38.442, 32.645, 2,Up,Up, , , , , , , , , , , 
Atlantic Tele-Network Inc,ATNI,6/3/16,Quarterly, 72.32,-3.11,-.04123, 1.19951,-.07555, 9432,0, 9432, 20839.35,-.26456, 83.8, 20151231, 64.15, 20150630, 82.59, 20160331, 69.71, 20160525,, 20111230, 39.05, 75.078, 57.78, 40.482, 18,Up, , , , , , , , , , , , 
Actuant Corp,ATU,6/3/16,Quarterly, 27.03, 2.15, .08641, .36861, .12813, 80233, 80233,0, 254938.25,-.0107, 27.49, 20160525, 17.02, 20150930, 27.49, 20160525, 20.485, 20160331,New, 20160525, 27.03, 29.418, 25.856, 22.295, 0,Up, , , , , , , , , , , , 
Atwood Oceanics Inc,ATW,6/3/16,Quarterly, 11.61, 2.7, .30303,-.66211, .1349, 846284, 846284,0, 569988.2, .3378, 35.66, 20150630, 4.82, 20160331, 12.2, 20160525, 4.82, 20160331,, 20140930, 43.69, 46.868, 29.161, 11.455, 7,Down, , , , , , , , , , , , 
Avista Corp,AVA,6/3/16,Quarterly, 39.39,-1.73,-.04207, .65157, .11366, 46499,0, 46499, 137020.9,-.04187, 42.165, 20160525, 29.77, 20150930, 42.165, 20160525, 34.31, 20160331,, 20100930, 20.88, 37.198, 31.592, 25.987, 23,Up,Up, , , , , , , , , , , 
Aerovironment Inc,AVAV,6/3/16,Quarterly, 28.33, .11, .0039, .00639,-.03868, 15900, 15900,0, 90863.25, 0, 30.65, 20151231, 19.1, 20150930, 29.94, 20160525, 23.13, 20160331,, 20151231, 29.47, 29.048, 24.944, 20.841, 2,Up, , , , , , , , , , , , 
American Vanguard Corp,AVD,6/3/16,Quarterly, 13.91,-2.24,-.1387, .24642,-.00714, 51933,0, 51933, 92458.3, .71195, 17.409, 20160525, 9.63, 20160331, 17.409, 20160525, 9.63, 20160331,, 20140630, 13.22, 30.75, 21.28, 11.81, 8,Down, , , , , , , , , , , , 
American States Water Co,AWR,6/3/16,Quarterly, 38.22,-1.29,-.03265, 1.25287,-.08892, 36845,0, 36845, 81489.3,-.17912, 47.24, 20160331, 35.8, 20150930, 47.24, 20160331, 37.28, 20160525,, 20120330, 18.07, 40.365, 32.03, 23.695, 17,Up, , , , , , , , , , , , 
Anixter International Inc,AXE,6/3/16,Quarterly, 59.55, 8.1, .15743, .32711,-.01391, 32666, 32666,0, 94929.75,-.46927, 78.68, 20150630, 37.605, 20160331, 63.49, 20160525, 37.605, 20160331,, 20150630, 65.15, 78.891, 66.469, 54.047, 4,Down, , , , , , , , , , , , 
AZZ Inc,AZZ,6/3/16,Quarterly, 58.01, .78, .01363, 1.99252, .04391, 14108, 14108,0, 51334.15,-.54423, 60.36, 20151231, 44.22, 20150630, 58.72, 20160525, 47.035, 20160331,, 20041231, 4.062, 54.718, 46.764, 38.81, 46,Up,Up, , , , , , , , , , , 
Barnes Group Inc,B,6/3/16,Quarterly, 33.22,-1.63,-.04677, .72571,-.06132, 0,0, 0, 105930.55,-.4552, 41.78, 20150930, 30.065, 20160331, 37.75, 20160502, 30.065, 20160331,, 20111230, 24.11, 38.135, 31.654, 25.172, 18,Up, , , , , , , , , , , , 
Natus Medical Inc,BABY,6/3/16,Quarterly, 32,-5.11,-.1377, 2.36488,-.33403, 0,0, 0, 80571.4,-.10508, 51.05, 20151231, 29.34, 20150930, 47.24, 20160331, 29.54, 20160502,, 20130328, 13.44, 42.382, 27.353, 12.324, 13,Up, , , , , , , , , , , , 
Banc of California Inc,BANC,6/3/16,Quarterly, 13.25,-.16,-.01193, .93149,-.05895, 20775,0, 20775, 15283.4, 11.63561, 15.88, 20130930, 10.08, 20130328, 14.75, 20131231, 12.19, 20131231,, 20120629, 11.86, 13.522, 11.495, 9.468, 7,Up, , , , , , , , , , , , 
Banner Corp,BANR,6/3/16,Quarterly, 43.02, 1.68, .04064, 2.36357,-.06193, 0, 0,0, 46506.75, 1.02955, 53.55, 20151231, 35.39, 20160331, 45.92, 20160331, 35.39, 20160331,, 20121231, 30.73, 46.865, 37.385, 27.905, 14,Up, , , , , , , , , , , , 
Basic Energy Services Inc,BAS,6/3/16,Quarterly, 3, .27, .0989,-.78814, .1194, 0, 0,0, 630502.65, 3.16165, 10.5, 20150630, 1.52, 20160331, 3.74, 20160331, 1.52, 20160331,, 20141231, 7.01, 14.498, 8.716, 2.935, 6,Down, , , , , , , , , , , , 
BBCN Bancorp Inc,BBCN,6/3/16,Quarterly, 15.73, .92, .06212, 1.59143,-.08653, 0, 0,0, 153523.75, .96524, 19.63, 20151231, 13.59, 20160331, 17, 20160331, 13.59, 20160331,, 20120330, 11.13, 15.79, 13.911, 12.032, 17,Up, , , , , , , , , , , , 
Bill Barrett Corp,BBG,6/3/16,Quarterly, 7.79, 2.11, .37148,-.78504, .98219, 0, 0,0, 585415.3, 1.16551, 11.72, 20150630, 2.19, 20160331, 9.38, 20160502, 2.19, 20160331,, 20140331, 25.6, 21.218, 13.264, 5.31, 9,Down, , , , , , , , , , , , 
Black Box Corp,BBOX,6/3/16,Quarterly, 14.62, .73, .05256,-.31522, .5341, 0, 0,0, 29299.05,-.36989, 21.92, 20150630, 6.51, 20160331, 15.24, 20160502, 6.51, 20160331,, 20140331, 24.34, 25.092, 19.091, 13.09, 9,Down, , , , , , , , , , , , 
Boise Cascade Co,BCC,6/3/16,Quarterly, 22.47, 2.89, .1476, 0,-.11986, 0, 0,0, 0, 0, 39.8, 20150630, 13.8, 20160331, 25.46, 20160331, 13.8, 20160331,, 0, 0, 35.358, 20.488, 5.618, 1,Up, , , , , , , , , , , , 
Bonanza Creek Energy Inc,BCEI,6/3/16,Quarterly, 3.48, 1.84, 1.12195, 0,-.33966, 0, 0,0, 0, 0, 30.69, 20150630, .88, 20160331, 5.495, 20160331, .88, 20160331,, 20150630, 18.25, 36.84, 20.221, 3.602, 4,Down,Down, , , , , , , , , , , 
Brink's Co/The,BCO,6/3/16,Quarterly, 33.94, 1.69, .0524, .45603, .17602, 0, 0,0, 122782.45,-.31512, 35.35, 20160502, 25.8, 20150930, 35.35, 20160502, 25.87, 20160331,, 20151231, 28.86, 30.85, 28.36, 25.87, 2,Up,Up, , , , , , , , , , , 
Blucora Inc,BCOR,6/3/16,Quarterly, 8.46, 3.58, .73361, .01196,-.13673, 0, 0,0, 178497.55, .24833, 16.66, 20150630, 4.69, 20160331, 10.11, 20160331, 4.69, 20160331,, 20140930, 15.24, 16.228, 12.581, 8.935, 7,Down,Down, , , , , , , , , , , 
Balchem Corp,BCPC,6/3/16,Quarterly, 62.91, 2.57, .04259, .68614, .0347, 0, 0,0, 47800.05, .08552, 70.91, 20151231, 51.83, 20150630, 65.94, 20160331, 53.109, 20160331,, 20000331, 1.778, 63.085, 50.259, 37.432, 65,Up, , , , , , , , , , , , 
Bel Fuse Inc,BELFB,6/3/16,Quarterly, 16.86, 2.35, .16196, .08146,-.02487, 0, 0,0, 12882.4,-.10942, 23.77, 20150930, 13.31, 20160502, 19.15, 20160331, 13.31, 20160502,, 20150331, 19.03, 23.038, 19.658, 16.278, 5,Down, , , , , , , , , , , , 
Saul Centers Inc,BFS,6/3/16,Quarterly, 54.41, 2.97, .05774, .60929, .06124, 0, 0,0, 13641.25,-.46656, 59.34, 20151231, 46.46, 20160331, 54.49, 20160502, 46.46, 20160331,, 20120629, 42.87, 55.138, 49.294, 43.45, 16,Up, , , , , , , , , , , , 
General Cable Corp,BGC,6/3/16,Quarterly, 15.97, 4.86, .43744,-.31606, .18913, 0, 0,0, 275407.1,-.37829, 21.31, 20150630, 6.215, 20160331, 16.405, 20160502, 6.215, 20160331,, 20131231, 29.41, 30.59, 21.984, 13.378, 10,Down, , , , , , , , , , , , 
Big 5 Sporting Goods Corp,BGFV,6/3/16,Quarterly, 12.42, 1.54, .14154, 1.04276, .24324, 0, 0,0, 68037.55, .0948, 15.47, 20150930, 8.52, 20151231, 13.86, 20160331, 9.4, 20160331,New, 20160502, 12.42, 13.472, 11.871, 10.27, 0,Up, , , , , , , , , , , , 
Briggs & Stratton Corp,BGG,6/3/16,Quarterly, 21.95,-1.16,-.05019, .62472, .26879, 0,0, 0, 162372,-.29388, 24.48, 20160331, 15.47, 20160331, 24.48, 20160331, 15.47, 20160331,, 20160324, 23.11, 22.112, 20.38, 18.648, 1,Up, , , , , , , , , , , , 
B&G Foods Inc,BGS,6/3/16,Quarterly, 41.97, 8.24, .24429, 1.51619, .19846, 0, 0,0, 143076.35, 0, 42.19, 20160502, 28.12, 20150930, 42.19, 20160502, 31.814, 20160502,, 0, 0, 37.062, 32.699, 28.335, 23,Up,Up, , , , , , , , , , , 
Biglari Holdings Inc,BH,6/3/16,Quarterly, 378.94, 12.05, .03284, .48422, .16303, 0, 0,0, 2934.2,-.47696, 459.43, 20150930, 321, 20160331, 399.95, 20160331, 321, 20160331,, 20160324, 366.89, 398.275, 362.23, 326.186, 1,Up, , , , , , , , , , , , 
Benchmark Electronics Inc,BHE,6/3/16,Quarterly, 19.66,-2.54,-.11441, .51115,-.04886, 0,0, 0, 108234.9,-.44451, 25, 20150630, 18.36, 20160331, 23.14, 20160502, 18.36, 20160331,, 20160502, 19.66, 23.365, 19.665, 15.965, 0,Down, , , , , , , , , , , , 
BJ's Restaurants Inc,BJRI,6/3/16,Quarterly, 44.91, 3.41, .08217, .01814, .03313, 0, 0,0, 128108.5, .35134, 53.91, 20150630, 38.49, 20160331, 46.99, 20160331, 38.49, 20160331,New, 20160502, 44.91, 48.035, 42.222, 36.41, 0,Up, , , , , , , , , , , , 
Buckle Inc/The,BKE,6/3/16,Quarterly, 28.91,-4.3,-.12948,-.16059,-.02649, 0,0, 0, 137083.95,-.45108, 49.774, 20150630, 26.05, 20160331, 35.02, 20160502, 26.05, 20160331,, 20150930, 35.669, 45.812, 38.895, 31.978, 3,Down,Down, , , , , , , , , , , 
Bank Mutual Corp,BKMU,6/3/16,Quarterly, 8.21, .74, .09906, 2.14559, .05256, 0, 0,0, 39747.55,-.56441, 8.495, 20160502, 6.44, 20150930, 8.495, 20160502, 7.001, 20160331,, 20130930, 6.27, 7.815, 6.256, 4.698, 11,Up,Up, , , , , , , , , , , 
Barnes & Noble Inc,BKS,6/3/16,Quarterly, 11.86,-.38,-.03105, .53058, .36165, 0,0, 0, 493264.65, .14189, 18.995, 20150930, 7.25, 20160331, 12.67, 20160331, 7.25, 20160331,, 20150930, 12.11, 15.175, 12.564, 9.953, 3,Down, , , , , , , , , , , , 
Blackbaud Inc,BLKB,6/3/16,Quarterly, 62.17, 1.95, .03238, 1.79165,-.05603, 0, 0,0, 77319.55,-.33246, 68.51, 20151231, 46.755, 20150630, 65.55, 20160331, 49.89, 20160331,, 20111230, 27.7, 61.76, 43.636, 25.512, 18,Up,Up, , , , , , , , , , , 
Badger Meter Inc,BMI,6/3/16,Quarterly, 71.92, 6.67, .10222, 1.486, .22751, 0, 0,0, 26456.6,-.41769, 76.61, 20160502, 51.63, 20150930, 76.61, 20160502, 52.798, 20160331,, 20120629, 37.55, 63.96, 53.839, 43.718, 16,Up,Up, , , , , , , , , , , 
Bob Evans Farms Inc/DE,BOBE,6/3/16,Quarterly, 46.175, .465, .01017, .61904, .18855, 0, 0,0, 102734.1,-.20869, 52, 20150630, 36.56, 20151231, 48.24, 20160502, 36.61, 20160331,, 20160324, 45.71, 49.065, 44.766, 40.468, 1,Up, , , , , , , , , , , , 
BofI Holding Inc,BOFI,6/3/16,Quarterly, 19.84,-1.69,-.0785, 4.89599,-.05748, 0,0, 0, 263913.65, 4.2057, 35.98, 20151231, 13.47, 20160331, 24.13, 20160502, 13.47, 20160331,, 20090930, 2.105, 25.736, 16.29, 6.844, 27,Up, , , , , , , , , , , , 
Boston Private Financial Holdings Inc,BPFH,6/3/16,Quarterly, 12.42, 1.18, .10498, 1.11224, .09524, 0, 0,0, 174144.9,-.30774, 13.82, 20150630, 9.34, 20160331, 12.81, 20160502, 9.34, 20160331,, 20120330, 9.91, 12.855, 11.104, 9.352, 17,Up, , , , , , , , , , , , 
Brady Corp,BRC,6/3/16,Quarterly, 26.94, .21, .00786, .0193, .17232, 0, 0,0, 99887.35,-.1448, 28.25, 20150630, 18.46, 20150930, 28, 20160502, 20.35, 20160331,, 20140331, 27.15, 30.93, 27.242, 23.555, 9,Down, , , , , , , , , , , , 
Brookline Bancorp Inc,BRKL,6/3/16,Quarterly, 11.51, .59, .05403, .49287, .00087, 0, 0,0, 107740.15,-.40623, 11.975, 20151231, 9.86, 20151231, 11.62, 20160331, 9.911, 20160331,, 20141231, 10.03, 11.04, 9.896, 8.753, 6,Up,Up, , , , , , , , , , , 
Brooks Automation Inc,BRKS,6/3/16,Quarterly, 9.48,-.41,-.04146, .16319,-.11236, 0,0, 0, 122544.3,-.5193, 12.43, 20150630, 8.33, 20160331, 10.61, 20160331, 8.33, 20160331,, 20151231, 10.68, 11.885, 10.318, 8.751, 2,Down, , , , , , , , , , , , 
