Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Host Hotels & Resorts Inc,HST.N,9/15/16,Daily, 16.18, .16, .00999,-.0976,-.45629, 340, 340,0, 220.25,-.05876, 18.555, 20160823, 12.17, 20160120, 18.555, 20160823, 14.77, 20160627,, 20160826, 17.96, 18.272, 17.21, 16.148, 12,Down, , , , , , , , , , , , 
Kimco Realty Corp,KIM.N,9/15/16,Daily, 28.63,-.02,-.0007,-.04567, 5.44181, 62,0, 62, 76.95, .09149, 32.24, 20160729, 22.89, 20150915, 32.24, 20160729, 28.545, 20160914,, 20160909, 28.96, 30.435, 29.684, 28.932, 3,Down,Down, , , , , , , , , , , 
SL Green Realty Corp,SLG.N,9/15/16,Daily, 110.8, 0, 0,-.0634, 3.55733, 8,0,0, 15.35,-.02229, 121.94, 20151103, 80.12, 20160211, 120.61, 20160812, 97.05, 20160627,, 20160908, 116.59, 117.285, 114.459, 111.632, 4,Down,Down, , , , , , , , , , , 
Federal Realty Investment Trust,FRT,9/15/16,Daily, 154.56, .14, .00091,-.02615, 6.0656, 29, 29,0, 42.6, .21368, 171.08, 20160729, 128.94, 20150915, 171.08, 20160729, 152.85, 20160624,, 20160909, 154.48, 160.235, 157.739, 155.242, 3,Down,Down, , , , , , , , , , , 
Annaly Capital Management Inc,NLY.N,9/15/16,Daily, 10.51,-.01,-.00095,-.03134,-.17569, 132,0, 132, 187.75,-.06546, 11.29, 20160810, 8.25, 20160120, 11.29, 20160810, 10.34, 20160912,, 20160909, 10.46, 10.948, 10.74, 10.532, 3,Down,Down, , , , , , , , , , , 
Macerich Co/The,MAC.N,9/15/16,Daily, 79.59, .6, .0076,-.04189, 3.45877, 18, 18,0, 27.1, .05447, 92, 20160801, 72, 20160519, 92, 20160801, 78.72, 20160616,, 20160908, 82.35, 82.828, 81.381, 79.935, 4,Down,Down, , , , , , , , , , , 
Extra Space Storage Inc,EXR.N,9/15/16,Daily, 77.13, .96, .0126,-.066, 5.1704, 29, 29,0, 22.95,-.19615, 94.71, 20160603, 72.54, 20150915, 94.47, 20160713, 76.05, 20160913,, 20160909, 79.92, 82.115, 80.026, 77.938, 3,Down,Down, , , , , , , , , , , 
VEREIT Inc,VER.N,9/15/16,Daily, 9.86, .09, .00921,-.0455,-.20803, 180, 180,0, 266.85,-.15165, 11.09, 20160801, 6.68, 20160120, 11.09, 20160801, 9.66, 20160624,, 20160909, 9.93, 10.605, 10.254, 9.902, 3,Down,Down, , , , , , , , , , , 
UDR Inc,UDR.N,9/15/16,Daily, 34.67, .47, .01374,-.04648, 3.58446, 59, 59,0, 50.3, .08405, 38.61, 20160404, 32.02, 20150915, 37.81, 20160801, 34.06, 20160615,, 20160908, 35.64, 36.42, 35.511, 34.602, 4,Down, , , , , , , , , , , , 
Duke Realty Corp,DRE.N,9/15/16,Daily, 26.52, .1, .00379,-.05082, 1.48914, 64, 64,0, 70.65, .01218, 28.99, 20160729, 17.997, 20150915, 28.99, 20160729, 24.53, 20160615,, 20160908, 27.99, 28.222, 27.464, 26.705, 4,Down,Down, , , , , , , , , , , 
Iron Mountain Inc,IRM.N,9/15/16,Daily, 35.63,-.38,-.01055,-.03598, 12.25126, 53,0, 53, 50.65,-.10115, 41.5, 20160801, 23.64, 20160120, 41.5, 20160801, 35.52, 20160914,, 20160909, 36.41, 39.095, 37.65, 36.205, 3,Down,Down, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,9/15/16,Daily, 105.18, .75, .00718,-.0398, 3.78091, 29, 29,0, 42.75,-.35714, 114.62, 20160908, 70.69, 20160212, 114.62, 20160908, 96.63, 20160624,, 20160909, 106.31, 113.092, 109.639, 106.185, 3,Down,Down, , , , , , , , , , , 
CBRE Group Inc,CBG.N,9/15/16,Daily, 27.66,-.37,-.0132,-.04916, 3.4256, 71,0, 71, 63.4,-.02311, 38.49, 20151029, 22.74, 20160208, 30.38, 20160902, 24.11, 20160705,, 20160908, 29.33, 29.8, 28.911, 28.022, 4,Down,Down, , , , , , , , , , , 
Regency Centers Corp,REG.N,9/15/16,Daily, 76.1,-.17,-.00223,-.04744, 3.05867, 8,0, 8, 11.85,-.41626, 85.35, 20160706, 59.14, 20150915, 85.35, 20160706, 75.98, 20160914,, 20160909, 77.38, 81.32, 79.195, 77.07, 3,Down,Down, , , , , , , , , , , 
Camden Property Trust,CPT.N,9/15/16,Daily, 84.5, .81, .00968,-.02862, 2.71429, 19, 19,0, 14.25, .10039, 90.91, 20160708, 69.77, 20160120, 90.91, 20160708, 82.04, 20160615,, 20160909, 85.29, 89.7, 87.363, 85.025, 3,Down,Down, , , , , , , , , , , 
Brixmor Property Group Inc,BRX.N,9/15/16,Daily, 27.37, .21, .00773,-.01191, .31713, 63, 63,0, 73.75,-.4062, 28.97, 20160902, 19.91, 20160208, 28.97, 20160902, 25.15, 20160624,, 20160909, 27.44, 28.775, 28.096, 27.418, 3,Down,Down, , , , , , , , , , , 
Mid-America Apartment Communities Inc,MAA.N,9/15/16,Daily, 92.97, 1.01, .01098,-.02157, 3.37506, 13, 13,0, 20.35, .48, 110, 20160706, 77.02, 20150915, 110, 20160706, 91.78, 20160913,, 20160909, 92.51, 95.575, 94.226, 92.878, 3,Down, , , , , , , , , , , , 
National Retail Properties Inc,NNN.N,9/15/16,Daily, 48.24, .47, .00984,-.05058, 3.70634, 25, 25,0, 24.7,-.21587, 53.59, 20160729, 34.59, 20150915, 53.59, 20160729, 46.41, 20160617,, 20160909, 48.59, 51.33, 49.918, 48.505, 3,Down,Down, , , , , , , , , , , 
Apartment Investment & Management Co,AIV.N,9/15/16,Daily, 43.68, .38, .00878,-.01221, 2.48478, 25, 25,0, 35.7,-.01517, 46.94, 20160907, 34.82, 20150915, 46.94, 20160907, 40.92, 20160624,, 20160909, 43.83, 46.242, 45.002, 43.762, 3,Down,Down, , , , , , , , , , , 
American Capital Agency Corp,AGNC.OQ,9/15/16,Daily, 19.3, .12, .00626,-.02476,-.01076, 115, 115,0, 70.75, .03134, 20.1, 20160810, 15.695, 20160120, 20.1, 20160810, 18.55, 20160615,, 20160909, 19.05, 19.91, 19.56, 19.21, 3,Down, , , , , , , , , , , , 
Kilroy Realty Corp,KRC.N,9/15/16,Daily, 69.12, .69, .01008,-.02648, 1.69737, 12, 12,0, 12.65, .06751, 74.16, 20160729, 46.76, 20160211, 74.16, 20160729, 61.6, 20160627,, 20160909, 69.18, 72.93, 71.124, 69.318, 3,Down,Down, , , , , , , , , , , 
WP Carey Inc,WPC.N,9/15/16,Daily, 64.16, .15, .00234,-.04552, 1.97212, 4, 4,0, 6.95,-.01418, 72.87, 20160729, 51.15, 20160211, 72.87, 20160729, 63.93, 20160913,, 20160909, 64.65, 67.505, 66.048, 64.59, 3,Down,Down, , , , , , , , , , , 
Spirit Realty Capital Inc,SRC.N,9/15/16,Daily, 13.04, .24, .01875,-.02249, .61815, 196, 196,0, 175, .28724, 13.94, 20160907, 8.895, 20160120, 13.94, 20160907, 11.68, 20160624,, 20160909, 12.98, 13.63, 13.3, 12.97, 3,Down, , , , , , , , , , , , 
American Campus Communities Inc,ACC,9/15/16,Daily, 47.84, .14, .00294,-.06141, 1.73371, 56, 56,0, 67.3,-.05011, 54.56, 20160801, 32.45, 20150915, 54.56, 20160801, 47.24, 20160914,, 20160909, 48.57, 51.22, 49.736, 48.252, 3,Down,Down, , , , , , , , , , , 
Gaming and Leisure Properties Inc,GLPI.O,9/15/16,Daily, 32.66, .24, .0074,-.06284,-.19852, 196, 196,0, 108.75, .07833, 35.98, 20160801, 24.21, 20160120, 35.98, 20160801, 32.35, 20160914,, 20160908, 34.06, 34.762, 33.766, 32.77, 4,Down,Down, , , , , , , , , , , 
Equity LifeStyle Properties Inc,ELS.N,9/15/16,Daily, 77.03, .08, .00104,-.01383, 9.81123, 13, 13,0, 10.75, .09694, 83.18, 20160801, 55.46, 20150915, 83.18, 20160801, 72.39, 20160624,, 20160909, 77.25, 79.43, 78.349, 77.268, 3,Down,Down, , , , , , , , , , , 
Omega Healthcare Investors Inc,OHI,9/15/16,Daily, 34.96,-.04,-.00114,-.05206, .66476, 133,0, 133, 157.05,-.2714, 38.09, 20160907, 26.964, 20160209, 38.09, 20160907, 31.74, 20160624,, 20160909, 35.54, 37.398, 36.378, 35.358, 3,Down,Down, , , , , , , , , , , 
Liberty Property Trust,LPT.N,9/15/16,Daily, 39.15, .12, .00307,-.02588, .92147, 18, 18,0, 27.15,-.00367, 42.25, 20160907, 26.94, 20160211, 42.25, 20160907, 37.56, 20160627,, 20160909, 39.87, 41.892, 40.761, 39.63, 3,Down,Down, , , , , , , , , , , 
DDR Corp,DDR.N,9/15/16,Daily, 17.6,-.11,-.00621,-.05427, .5778, 69,0, 69, 81.05, .12804, 19.92, 20160801, 14.985, 20150928, 19.92, 20160801, 17.075, 20160616,, 20160909, 18.28, 19.048, 18.494, 17.94, 3,Down,Down, , , , , , , , , , , 
Starwood Property Trust Inc,STWD.N,9/15/16,Daily, 22.45, .14, .00628, .02092, .41554, 66, 66,0, 56.45, .21659, 23.45, 20160907, 16.69, 20160211, 23.45, 20160907, 19.87, 20160628,, 20160909, 22.33, 23.182, 22.769, 22.355, 3,Down, , , , , , , , , , , , 
Jones Lang LaSalle Inc,JLL.N,9/15/16,Daily, 111.51,-.57,-.00509,-.0256, 2.78, 8,0, 8, 6.75,-.20588, 171.63, 20151028, 90.08, 20160706, 120.78, 20160907, 90.08, 20160706,, 20160909, 112.13, 119.35, 115.825, 112.3, 3,Down,Down, , , , , , , , , , , 
Douglas Emmett Inc,DEI.N,9/15/16,Daily, 35.79, .08, .00224,-.03971, .49561, 13, 13,0, 18.6, .05382, 38.71, 20160907, 24.74, 20160212, 38.71, 20160907, 33.2, 20160627,, 20160909, 36.72, 38.158, 37.231, 36.305, 3,Down,Down, , , , , , , , , , , 
Highwoods Properties Inc,HIW.N,9/15/16,Daily, 50.8, .18, .00356,-.0478, 1.39059, 10, 10,0, 16.45,-.28788, 56.23, 20160729, 37.84, 20150928, 56.23, 20160729, 48.6, 20160616,, 20160909, 51.09, 53.605, 52.332, 51.06, 3,Down,Down, , , , , , , , , , , 
Lamar Advertising Co,LAMR.OQ,9/15/16,Daily, 60.01,-.4,-.00662,-.03053, .71752, 16,0, 16, 19.75, .18263, 69.34, 20160722, 49.8, 20160211, 69.34, 20160722, 59.65, 20160914,, 20160908, 62.28, 63.015, 61.745, 60.475, 4,Down,Down, , , , , , , , , , , 
Sun Communities Inc,SUI.N,9/15/16,Daily, 77.26,-.12,-.00155,-.00065, 2.83901, 18,0, 18, 18.3, .37079, 80.73, 20160802, 61.65, 20151113, 80.73, 20160802, 70.19, 20160624,, 20160914, 77.26, 78.202, 77.291, 76.38, 0,Down, , , , , , , , , , , , 
EPR Properties,EPR.N,9/15/16,Daily, 75.61, .51, .00679,-.02802, 2.92779, 8, 8,0, 9.35,-.09662, 84.65, 20160729, 50.04, 20150915, 84.65, 20160729, 73.32, 20160624,, 20160909, 76.6, 79.875, 78.03, 76.185, 3,Down,Down, , , , , , , , , , , 
CubeSmart,CUBE.N,9/15/16,Daily, 26.43,-.22,-.00826,-.05167, .59409, 41,0, 41, 41.65,-.2862, 33.52, 20160404, 25.035, 20150915, 32.12, 20160713, 26.38, 20160914,, 20160909, 27.15, 28.11, 27.464, 26.818, 3,Down,Down, , , , , , , , , , , 
Taubman Centers Inc,TCO.N,9/15/16,Daily, 73.82, .18, .00244,-.05637, 5.90261, 3, 3,0, 8.45,-.05056, 81.65, 20160801, 63.33, 20160211, 81.65, 20160801, 69.62, 20160624,, 20160909, 76.42, 79.6, 77.37, 75.14, 3,Down,Down, , , , , , , , , , , 
Weingarten Realty Investors,WRI.N,9/15/16,Daily, 38.53,-.01,-.00026,-.06775, 1.79424, 14,0, 14, 19.45, .09577, 43.7, 20160729, 31.3, 20150915, 43.7, 20160729, 37.71, 20160624,, 20160908, 41.06, 41.648, 40.325, 39.002, 4,Down,Down, , , , , , , , , , , 
Healthcare Trust of America Inc,HTA.N,9/15/16,Daily, 31.64, .1, .00317,-.04699, .60609, 21, 21,0, 29, .45, 34.64, 20160907, 23.14, 20150915, 34.64, 20160907, 30.64, 20160624,, 20160909, 32.17, 34.235, 33.088, 31.94, 3,Down,Down, , , , , , , , , , , 
Communications Sales & Leasing Inc,CSAL.OQ,9/15/16,Daily, 30.84, .24, .00784, .0349, .01883, 30, 30,0, 29.1, .18776, 32.47, 20160907, 15.14, 20160212, 32.47, 20160907, 25.69, 20160616,New, 20160914, 30.84, 31.89, 30.726, 29.562, 0,Up, , , , , , , , , , , , 
DCT Industrial Trust Inc,DCT.N,9/15/16,Daily, 46.49, .16, .00345,-.04499,-.03146, 16, 16,0, 16.65,-.05398, 50.57, 20160729, 32.34, 20150915, 50.57, 20160729, 44.79, 20160627,, 20160909, 47.46, 49.54, 48.273, 47.005, 3,Down,Down, , , , , , , , , , , 
Howard Hughes Corp/The,HHC.N,9/15/16,Daily, 112.53,-.5,-.00442,-.02908, 2.08301, 1,0, 1, 2.1,-.10638, 130.61, 20151110, 79.38, 20160211, 123.99, 20160808, 108.49, 20160627,, 20160909, 116, 118.46, 116.447, 114.435, 3,Down,Down, , , , , , , , , , , 
Retail Properties of America Inc,RPAI.N,9/15/16,Daily, 16.42, .07, .00428,-.00545, .88087, 25, 25,0, 34.15, .06552, 17.78, 20160801, 13.42, 20150915, 17.78, 20160801, 15.69, 20160624,, 20160909, 16.63, 17.315, 16.914, 16.513, 3,Down,Down, , , , , , , , , , , 
Realogy Holdings Corp,RLGY.N,9/15/16,Daily, 25.75, .05, .00195,-.04735,-.23134, 43, 43,0, 42.55,-.15575, 43.5, 20151105, 25.39, 20160913, 31.47, 20160725, 25.39, 20160913,, 20160831, 26.84, 27.188, 26.58, 25.972, 9,Down,Down, , , , , , , , , , , 
Equity Commonwealth,EQC.N,9/15/16,Daily, 29.84,-.35,-.01159,-.01453,-.21835, 33,0, 33, 26.1, .10127, 31.9, 20160907, 25.23, 20160211, 31.9, 20160907, 28.32, 20160624,, 20160912, 30.98, 31.722, 30.969, 30.215, 2,Down,Down, , , , , , , , , , , 
Healthcare Realty Trust Inc,HR.N,9/15/16,Daily, 33.05, .08, .00243,-.06294, .67342, 21, 21,0, 22.7, .0485, 36.51, 20160729, 22.73, 20150915, 36.51, 20160729, 32.8, 20160913,, 20160909, 33.63, 35.718, 34.565, 33.412, 3,Down,Down, , , , , , , , , , , 
American Homes 4 Rent,AMH,9/15/16,Daily, 20.97,-.2,-.00945,-.06676, .33908, 335,0, 335, 294.65, .68661, 22.99, 20160808, 13.16, 20160211, 22.99, 20160808, 17.54, 20160615,, 20160908, 22, 22.45, 21.921, 21.392, 4,Down,Down, , , , , , , , , , , 
Tanger Factory Outlet Centers Inc,SKT.N,9/15/16,Daily, 38.45, .17, .00444,-.0421, 5.06945, 17, 17,0, 13.85,-.19477, 42.19, 20160801, 29.455, 20160211, 42.19, 20160801, 37.03, 20160615,, 20160909, 39.09, 40.822, 39.794, 38.765, 3,Down,Down, , , , , , , , , , , 
New Residential Investment Corp,NRZ.N,9/15/16,Daily, 14.41, .18, .01265, .03076, .0664, 60, 60,0, 63.75,-.23377, 15, 20150921, 9.07, 20160114, 14.88, 20160809, 12.59, 20160627,New, 20160914, 14.41, 14.495, 14.302, 14.11, 0,Up, , , , , , , , , , , , 
Post Properties Inc,PPS.N,9/15/16,Daily, 65.24, .67, .01038,-.02452, 1.35099, 8, 8,0, 14.75, .16601, 69.03, 20160815, 52.38, 20160212, 69.03, 20160815, 57.77, 20160624,, 20160908, 66.68, 67.25, 66.284, 65.317, 4,Down,Down, , , , , , , , , , , 
Medical Properties Trust Inc,MPW.N,9/15/16,Daily, 13.85, .11, .00801,-.09948, .24887, 56, 56,0, 77.35, .63704, 15.915, 20160722, 9.615, 20160120, 15.915, 20160722, 13.635, 20160913,, 20160908, 15.01, 15.452, 14.72, 13.988, 4,Down,Down, , , , , , , , , , , 
Rayonier Inc,RYN.N,9/15/16,Daily, 25.78,-.16,-.00617,-.04695, 3.36912, 7,0, 7, 11.25, .2931, 28.15, 20160902, 17.85, 20160120, 28.15, 20160902, 24.49, 20160627,, 20160909, 26.31, 27.82, 27.024, 26.228, 3,Down,Down, , , , , , , , , , , 
DuPont Fabros Technology Inc,DFT.N,9/15/16,Daily, 42.4, .35, .00832,-.06153, .91249, 17, 17,0, 21.25, .29179, 48.96, 20160729, 24.89, 20150928, 48.96, 20160729, 41.54, 20160901,, 20160909, 42.96, 44.712, 43.722, 42.732, 3,Down,Down, , , , , , , , , , , 
Two Harbors Investment Corp,TWO.N,9/15/16,Daily, 8.76, .06, .0069,-.0245,-.02402, 85, 85,0, 50.25, .39972, 9.67, 20150923, 6.905, 20160120, 9.175, 20160907, 8.27, 20160628,, 20160909, 8.8, 9.09, 8.942, 8.795, 3,Down,Down, , , , , , , , , , , 
Piedmont Office Realty Trust Inc,PDM.N,9/15/16,Daily, 20.98,-.1,-.00474,-.01595, .31125, 14,0, 14, 17.4, .19178, 22.28, 20160907, 16.93, 20160212, 22.28, 20160907, 20.27, 20160624,, 20160909, 21.19, 21.955, 21.588, 21.22, 3,Down,Down, , , , , , , , , , , 
Chimera Investment Corp,CIM,9/15/16,Daily, 16.05, .15, .00943,-.00803,-.74787, 119, 119,0, 131.6,-.12413, 16.975, 20160801, 10.502, 20160120, 16.975, 20160801, 15.17, 20160628,, 20160909, 16.03, 16.798, 16.404, 16.01, 3,Down, , , , , , , , , , , , 
Outfront Media Inc,OUT.N,9/15/16,Daily, 20.91, .13, .00626,-.04998,-.17895, 15, 15,0, 17.55, .14332, 24.43, 20151106, 18.02, 20160212, 24.32, 20160712, 20.72, 20160914,, 20160831, 22.32, 22.452, 21.766, 21.08, 9,Down,Down, , , , , , , , , , , 
Paramount Group Inc,PGRE.N,9/15/16,Daily, 16.89,-.13,-.00764,-.05272,-.08356, 29,0, 29, 23.4,-.13812, 18.56, 20151201, 14.32, 20160212, 18.28, 20160907, 15.26, 20160627,, 20160909, 17.29, 18.062, 17.631, 17.2, 3,Down,Down, , , , , , , , , , , 
Columbia Property Trust Inc,CXP.N,9/15/16,Daily, 22.8,-.2,-.0087,-.0504, .01333, 8,0, 8, 14.55, .25974, 26.24, 20151030, 19.35, 20160219, 24.63, 20160907, 20.62, 20160627,, 20160909, 23.45, 24.25, 23.764, 23.278, 3,Down,Down, , , , , , , , , , , 
LaSalle Hotel Properties,LHO.N,9/15/16,Daily, 24.82, .09, .00364,-.10559, .39831, 36, 36,0, 46.45, .06415, 32.37, 20150917, 19.01, 20160120, 29.09, 20160808, 21.56, 20160628,, 20160831, 28.06, 28.458, 26.706, 24.955, 9,Down,Down, , , , , , , , , , , 
MFA Financial Inc,MFA.N,9/15/16,Daily, 7.47, 0, 0,-.02225,-.18137, 36,0,0, 50.35, .07585, 7.86, 20160805, 5.615, 20160120, 7.86, 20160805, 6.83, 20160624,, 20160909, 7.54, 7.82, 7.664, 7.507, 3,Down,Down, , , , , , , , , , , 
Brandywine Realty Trust,BDN.N,9/15/16,Daily, 15.38, .03, .00195,-.06505, 2.72848, 36, 36,0, 38.4, .11143, 17.045, 20160729, 11.23, 20160211, 17.045, 20160729, 15.3, 20160914,, 20160909, 15.78, 16.608, 16.101, 15.595, 3,Down,Down, , , , , , , , , , , 
Blackstone Mortgage Trust Inc,BXMT.N,9/15/16,Daily, 28.62, .02, .0007,-.009,-.63657, 20, 20,0, 15,-.10448, 30.23, 20160907, 22.13, 20160120, 30.23, 20160907, 26.48, 20160628,, 20160909, 29.24, 29.885, 29.329, 28.772, 3,Down,Down, , , , , , , , , , , 
Sunstone Hotel Investors Inc,SHO.N,9/15/16,Daily, 12.38, .07, .00569,-.0816,-.2609, 48, 48,0, 62.55, .04077, 15.07, 20151020, 9.53, 20160120, 13.99, 20160831, 11.26, 20160627,, 20160901, 13.56, 13.66, 13.009, 12.358, 8,Down, , , , , , , , , , , , 
RLJ Lodging Trust,RLJ.N,9/15/16,Daily, 21.39,-.07,-.00326,-.08276, .19135, 27,0, 27, 31.7, 0, 28.94, 20150917, 16.16, 20160120, 24.59, 20160725, 19.8, 20160627,, 20160901, 23.11, 23.318, 22.469, 21.62, 8,Down,Down, , , , , , , , , , , 
Corporate Office Properties Trust,OFC,9/15/16,Daily, 27.56, .42, .01548,-.04571, 1.86338, 72, 72,0, 58.35,-.18733, 30.55, 20160729, 19.52, 20160120, 30.55, 20160729, 27.13, 20160616,, 20160909, 27.84, 29.107, 28.369, 27.63, 3,Down,Down, , , , , , , , , , , 
