Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Goldcorp Inc,GG,6/3/16,Monthly, 15.78, 1.46, .10196,-.43783, .36505, 2008921, 2008921,0, 1806447.85, .33252, 22.04, 20150331, 9.46, 20160129, 17.615, 20160324, 9.46, 20160129,, 20150227, 21.98, 21.042, 16.462, 11.882, 13,Down, , , , , , , , , , , , 
Harmony Gold Mining Co Ltd,HMY,6/3/16,Monthly, 3.74, .48, .14724, .23026, 3.02583, 1476157, 1476157,0, 664799.15, .17153, 4.19, 20160324, .53, 20151130, 4.19, 20160324, .581, 20151231,, 20160129, 1.79, 2.65, 1.676, .703, 2,Up,Up, , , , , , , , , , , 
Hecla Mining Co,HL,6/3/16,Monthly, 2.69, .1, .03861,-.17737, .42328, 1632273, 1632273,0, 1287662.65, .13204, 3.4, 20150331, 1.45, 20160129, 2.95, 20160324, 1.45, 20160129,, 20160229, 2.59, 2.94, 2.439, 1.938, 1,Up, , , , , , , , , , , , 
IAMGOLD Corp,IAG,6/3/16,Monthly, 2.07,-.35,-.14463,-.48379, .45775, 1249036,0, 1249036, 1366224.75, .0572, 2.77, 20160324, 1.15, 20150731, 2.77, 20160324, 1.15, 20160129,, 20160229, 2.42, 2.482, 2.015, 1.548, 1,Up, , , , , , , , , , , , 
Kinross Gold Corp,KGC,6/3/16,Monthly, 2.43, .79, .48171,-.39098, .33516, 1198913, 1198913,0, 2147017.7, .05487, 3.47, 20150227, 1.31, 20160129, 2.59, 20160209, 1.31, 20160129,New, 20160209, 2.43, 2.79, 2.302, 1.815, 0,Up, , , , , , , , , , , , 
McEwen Mining Inc,MUX,6/3/16,Monthly, 1.51, .28, .22764,-.47018, .42453, 146706, 146706,0, 339511.2,-.42252, 1.61, 20160209, .65, 20150731, 1.61, 20160209, .79, 20151130,, 20160129, 1.23, 1.33, 1.092, .854, 1,Up,Up, , , , , , , , , , , 
New Gold Inc,NGD,6/3/16,Monthly, 2.67, .24, .09877,-.56515, .15086, 342095, 342095,0, 755712.1, .11089, 4.4, 20150227, 1.76, 20160129, 3.13, 20160209, 1.76, 20160129,, 20140930, 5.05, 4.068, 3.186, 2.305, 17,Down, , , , , , , , , , , , 
Newmont Mining Corp,NEM,6/3/16,Monthly, 24.3, 4.34, .21743,-.02449, .35075, 277331, 277331,0, 404160.7, .12901, 27.9, 20150529, 15.39, 20150831, 26.01, 20160209, 16.05, 20160129,, 20160129, 19.96, 20.568, 19.005, 17.443, 1,Up,Up, , , , , , , , , , , 
NOVAGOLD RESOURCES INC,NG,6/3/16,Monthly, 4.31, .1, .02375, .14628, .02375, 145528, 145528,0, 328817,-.19777, 4.8, 20160209, 2.65, 20150731, 4.8, 20160209, 3.05, 20151130,, 20151130, 3.74, 4.118, 3.534, 2.95, 3,Up,Up, , , , , , , , , , , 
Pan American Silver Corp,PAAS,6/3/16,Monthly, 8.2, 1.58, .23867,-.44142, .26154, 214296, 214296,0, 431695.8, .10445, 12.05, 20150227, 5.38, 20160129, 8.88, 20160209, 5.38, 20160129,, 20140930, 10.98, 9.862, 8.264, 6.665, 17,Down, , , , , , , , , , , , 
Primero Mining Corp,PPP,6/3/16,Monthly, 1.63,-.87,-.348,-.78721,-.28509, 133146,0, 133146, 185601, 1.50353, 4.49, 20150630, 1.543, 20160209, 2.73, 20160209, 1.543, 20160209,, 20140930, 4.85, 3.835, 2.981, 2.128, 17,Down,Down, , , , , , , , , , , 
Randgold Resources Ltd,GOLD,6/3/16,Monthly, 90.1,-1.15,-.0126, .07071, .45487, 168316,0, 168316, 168817.25, .11937, 96.5, 20160324, 54.88, 20150930, 96.5, 20160324, 59.08, 20151231,, 20160129, 70.72, 79.188, 70.45, 61.712, 2,Up,Up, , , , , , , , , , , 
Royal Gold Inc,RGLD,6/3/16,Monthly, 38.11, 8.32, .27929,-.4957, .04497, 121378, 121378,0, 157775.3,-.04957, 73.48, 20150227, 24.68, 20160129, 48.58, 20151130, 24.68, 20160129,, 20150529, 64.77, 63.998, 49.539, 35.08, 9,Down, , , , , , , , , , , , 
Sandstorm Gold Ltd,SAND,6/3/16,Monthly, 2.58, .3, .13158,-.62003,-.01901, 48838, 48838,0, 176325.25, .32954, 4.14, 20150227, 1.94, 20160129, 2.88, 20151231, 1.94, 20160129,, 20140829, 5.94, 3.265, 2.888, 2.51, 18,Down, , , , , , , , , , , , 
Seabridge Gold Inc,SA,6/3/16,Monthly, 7.19, 1.02, .16532,-.23266,-.13269, 59853, 59853,0, 124661.55, .26565, 9.63, 20160129, 3.31, 20150731, 9.63, 20160129, 5.46, 20160129,New, 20160209, 7.19, 8.24, 7.049, 5.858, 0,Up, , , , , , , , , , , , 
Sibanye Gold Ltd,SBGL,6/3/16,Monthly, 10.68, 1.82, .20542, .1195, .75369, 36127, 36127,0, 51471.45, 0, 11.585, 20160209, 4.16, 20150831, 11.585, 20160209, 4.59, 20151130,, 20160129, 8.86, 8.555, 6.928, 5.3, 1,Up,Up, , , , , , , , , , , 
Silver Standard Resources Inc,SSRI,6/3/16,Monthly, 5.59, 1.23, .28211,-.39107, .07915, 115405, 115405,0, 360186, .27628, 8.02, 20151030, 3.659, 20160129, 7.02, 20151130, 3.659, 20160129,, 20140930, 6.1, 6.405, 5.64, 4.875, 17,Down, , , , , , , , , , , , 
Silver Wheaton Corp,SLW,6/3/16,Monthly, 14.16, 2.4, .20408,-.45768, .1401, 387642, 387642,0, 926365.3,-.004, 23.365, 20150227, 10.04, 20160129, 15.04, 20160209, 10.04, 20160129,, 20150227, 21.59, 20.148, 16.406, 12.665, 12,Down, , , , , , , , , , , , 
Stillwater Mining Co,SWC,6/3/16,Monthly, 6.63, .08, .01221,-.62961,-.22637, 100565, 100565,0, 322170.3,-.14595, 15.07, 20150529, 4.99, 20160129, 9.71, 20151130, 4.99, 20160129,, 20150630, 11.59, 13.668, 10.722, 7.778, 8,Down,Down, , , , , , , , , , , 
Yamana Gold Inc,AUY,6/3/16,Monthly, 4.38, .12, .02817, .1005, 1.35484, 2659240, 2659240,0, 2374514.15, .57955, 5.19, 20160525, 1.38, 20160129, 5.19, 20160525, 1.74, 20160229,, 20160329, 3.1, 4.428, 3.195, 1.962, 2,Up, , , , , , , , , , , , 
