Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Symantec Corp,SYMC,3/5/14,Daily, 21,-.39,-.01823, .02866,-.10941, 88507,0, 88507, 73112.5,-.1905, 27.1, 20130808, 20.31, 20140206, 24.27, 20140129, 20.31, 20140206,, 20140304, 21, 21.408, 21.098, 20.788, 0,Down, , , , , , , , , , , , 
F5 Networks Inc,FFIV,3/5/14,Daily, 114.67, 1.55, .0137, .10313, .26205, 8455, 8455,0, 15194.05,-.44524, 115.54, 20140305, 67.53, 20130624, 115.54, 20140305, 81.2, 20131206,, 20140220, 110.52, 113.29, 112.021, 110.752, 9,Up,Up, , , , , , , , , , , 
Broadcom Corp,BRCM,3/5/14,Daily, 30.15, .03, .001, .04001, .01703, 29360, 29360,0, 57978.65,-.27661, 37.85, 20130520, 23.25, 20130812, 31.37, 20140214, 26.63, 20131202,, 20140226, 30.02, 30.87, 30.389, 29.908, 5,Down, , , , , , , , , , , , 
IAC/InterActiveCorp,IACI,3/5/14,Daily, 80.6, 2.25, .02872, .23924, .17405, 7230, 7230,0, 13823.45, .03895, 80.64, 20140305, 40.772, 20130305, 80.64, 20140305, 55.76, 20131205,, 20140218, 69.8, 78.515, 72.414, 66.312, 11,Up,Up, , , , , , , , , , , 
Check Point Software Technologies Ltd,CHKP,3/5/14,Daily, 68.87, .34, .00496, .07643, .06777, 3414, 3414,0, 10393.1,-.25472, 68.89, 20140130, 44.406, 20130405, 68.89, 20140130, 59.63, 20131212,, 20140211, 65.01, 68.018, 66.556, 65.095, 15,Up,Up, , , , , , , , , , , 
j2 Global Inc,JCOM,3/5/14,Daily, 51.66, .01, .00019, .20028, .03299, 1438, 1438,0, 4703.6, .65407, 56.24, 20131022, 36.33, 20130320, 52.53, 20140304, 41.09, 20140204,, 20140211, 46.5, 51.537, 48.884, 46.23, 15,Up,Up, , , , , , , , , , , 
Ciena Corp,CIEN,3/5/14,Daily, 22.69, .47, .02115, .05584,-.82479, 50631, 50631,0, 44120.15, .4005, 27.935, 20131022, 14.14, 20130422, 27.935, 20131022, 20.93, 20131212,, 20131219, 22.22, 22.505, 22.043, 21.581, 1,Up,Up, , , , , , , , , , , 
ValueClick Inc,VCLK,3/5/14,Daily, 21, .05, .00239,-.08257,-.10141, 11845, 11845,0, 9213.15, .11171, 32.25, 20130507, 18.62, 20131106, 24.5, 20140116, 18.62, 20131106,, 20140123, 21.97, 23.041, 22.161, 21.28, 8,Down,Down, , , , , , , , , , , 
Akamai Technologies Inc,AKAM,3/5/14,Daily, 61.86,-.78,-.01245, .30451, .31115, 2979,0, 2979, 38587.45, .91328, 63.15, 20140228, 32.635, 20130422, 63.15, 20140228, 43.74, 20131212,, 20140206, 57.18, 62.422, 60.793, 59.162, 18,Up, , , , , , , , , , , , 
Netflix Inc,NFLX,3/5/14,Daily, 454.98, 9.39, .02107, .12089, .23579, 17722, 17722,0, 23131.35,-.45963, 457.79, 20140225, 159, 20130408, 457.79, 20140225, 319.07, 20140115,, 20140123, 388.72, 451.81, 441.322, 430.835, 27,Up,Up, , , , , , , , , , , 
Juniper Networks Inc,JNPR,3/5/14,Daily, 26.51, .25, .00952,-.01008, .17457, 4030, 4030,0, 19682.6, .12743, 28.75, 20140124, 15.62, 20130424, 28.75, 20140124, 20.11, 20131202,, 20140226, 26.89, 27.49, 26.995, 26.5, 5,Down, , , , , , , , , , , , 
Intuit Inc,INTU,3/5/14,Daily, 80.72,-.19,-.00235, .14092, .05765, 10108,0, 10108, 23203.2, .41647, 81.24, 20140304, 55.54, 20130425, 81.24, 20140304, 69.02, 20140212,, 20140218, 73.05, 79.412, 75.282, 71.152, 11,Up,Up, , , , , , , , , , , 
WebMD Health Corp,WBMD,3/5/14,Daily, 43.98, .65, .015,-.03277, .11342, 37577, 37577,0, 14048.95, .47275, 51.41, 20140219, 22.23, 20130405, 51.41, 20140219, 36.36, 20131217,, 20140221, 47.57, 46.33, 45.299, 44.268, 7,Down,Down, , , , , , , , , , , 
EarthLink Holdings Corp,ELNK,3/5/14,Daily, 3.93,-.02,-.00506,-.02723,-.2247, 2865,0, 2865, 14776.05, .18952, 6.8, 20130716, 3.77, 20140226, 5.62, 20140107, 3.77, 20140226,, 20140220, 4.27, 4.238, 4.056, 3.875, 9,Down, , , , , , , , , , , , 
Monster Worldwide Inc,MWW,3/5/14,Daily, 8.26, .09, .01102, .40238, .15849, 8895, 8895,0, 26863.1, .77611, 8.34, 20140304, 4.02, 20130422, 8.34, 20140304, 5.23, 20131205,, 20140206, 7.24, 8.13, 7.772, 7.415, 18,Up,Up, , , , , , , , , , , 
Digital River Inc,DRIV,3/5/14,Daily, 18, .03, .00167, .02798,-.02545, 926, 926,0, 2860.65, .37989, 20.29, 20130718, 12.8, 20130418, 18.99, 20140117, 15.57, 20140207,, 20140214, 17.14, 18.04, 17.348, 16.655, 12,Up, , , , , , , , , , , , 
United Online Inc,UNTD,3/5/14,Daily, 10.92,-.01,-.00091, .09529,-.2064, 6049,0, 6049, 8726, .90032, 19.48, 20131111, 7.632, 20130304, 15.88, 20140220, 9.2, 20140205,New, 20140304, 10.92, 11.726, 10.914, 10.102, 0,Up, , , , , , , , , , , , 
RealNetworks Inc,RNWK,3/5/14,Daily, 7.54, .19, .02585, .04722,-.00132, 972, 972,0, 592.15, .22624, 8.95, 20131022, 6.83, 20140206, 8.08, 20131210, 6.83, 20140206,, 20140224, 7.42, 7.515, 7.358, 7.2, 6,Up,Up, , , , , , , , , , , 
