Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Bank of America Corp,BAC,6/3/16,Weekly, 14.77, 14.77, 14770000,-.14476, 14770000, 0, 0,0, 821901.9,-.03362, 18.477, 20150724, 10.99, 20160212, 15.3, 20160429, 10.99, 20160212,, 0, 0, 14.725, 14.086, 13.448, 1,Up,Up, , , , , , , , , , , 
BB&T Corp,BBT,6/3/16,Weekly, 35.41, 35.41, 35410000,-.07473, 35410000, 0, 0,0, 36268.3,-.35538, 41.9, 20150724, 29.95, 20160212, 36.49, 20160429, 29.95, 20160212,, 0, 0, 35.322, 33.888, 32.452, 1,Up,Up, , , , , , , , , , , 
Brandywine Realty Trust,BDN,6/3/16,Weekly, 15.19, 15.19, 15190000, .13021, 15190000, 0, 0,0, 48001.9,-.33699, 15.225, 20160502, 11.22, 20160212, 15.225, 20160502, 11.22, 20160212,, 0, 0, 14.762, 13.66, 12.558, 1,Up,Up, , , , , , , , , , , 
Franklin Resources Inc,BEN,6/3/16,Weekly, 37.74, 37.74, 37740000, .02083, 37740000, 0, 0,0, 34986.7,-.23168, 52.65, 20150508, 31, 20160212, 41.24, 20160422, 31, 20160212,, 0, 0, 39.345, 36.55, 33.755, 1,Up, , , , , , , , , , , , 
Bank of New York Mellon Corp/The,BK,6/3/16,Weekly, 40.77, 40.77, 40770000,-.01116, 40770000, 0, 0,0, 50226.75,-.23773, 45.45, 20150814, 32.28, 20160212, 41.6, 20160429, 32.28, 20160212,, 0, 0, 40.055, 37.729, 35.402, 1,Up,Up, , , , , , , , , , , 
BankUnited Inc,BKU,6/3/16,Weekly, 34.73, 34.73, 34730000,-.05187, 34730000, 0, 0,0, 22596,-.29622, 39.97, 20151106, 29.72, 20160212, 36.28, 20160422, 29.72, 20160212,, 0, 0, 35.048, 34.129, 33.21, 1,Up, , , , , , , , , , , , 
BlackRock Inc,BLK,6/3/16,Weekly, 361.5, 361.5, 361500000, .07143, 361500000, 0, 0,0, 4285.45,-.33704, 372.66, 20150515, 275, 20150828, 369.33, 20160429, 286.54, 20160212,, 0, 0, 360.26, 332.524, 304.788, 1,Up,Up, , , , , , , , , , , 
Bank of Hawaii Corp,BOH,6/3/16,Weekly, 69.53, 69.53, 69530000, .08845, 69530000, 0, 0,0, 6878.85,-.28968, 70.08, 20160429, 54.553, 20160129, 70.08, 20160429, 58.43, 20160212,, 0, 0, 68.65, 63.858, 59.065, 1,Up,Up, , , , , , , , , , , 
BOK Financial Corp,BOKF,6/3/16,Weekly, 59.8, 59.8, 59800000,-.02015, 59800000, 0, 0,0, 13071.8, .33765, 75.18, 20151106, 44.13, 20160122, 62.38, 20160429, 46.28, 20160212,, 0, 0, 60.015, 54.265, 48.515, 1,Up, , , , , , , , , , , , 
Popular Inc,BPOP,6/3/16,Weekly, 29.85, 29.85, 29850000, .02507, 29850000, 0, 0,0, 17823.05,-.43811, 34.95, 20150619, 22.4, 20160122, 30.42, 20160429, 23.51, 20160212,, 0, 0, 29.542, 26.992, 24.442, 1,Up,Up, , , , , , , , , , , 
Brown & Brown Inc,BRO,6/3/16,Weekly, 35.5, 35.5, 35500000, .10661, 35500000, 0, 0,0, 19202.4,-.24318, 36.03, 20160422, 28.41, 20160122, 36.03, 20160422, 30.35, 20160212,, 0, 0, 35.462, 32.859, 30.255, 1,Up,Up, , , , , , , , , , , 
Brixmor Property Group Inc,BRX,6/3/16,Weekly, 25.4, 25.4, 25400000,-.00781, 25400000, 0, 0,0, 9184.6,-.43702, 26.93, 20160205, 19.91, 20160212, 26.28, 20160429, 19.91, 20160212,, 0, 0, 26.072, 25.468, 24.862, 1,Down, , , , , , , , , , , , 
Blackstone Mortgage Trust Inc,BXMT,6/3/16,Weekly, 27.45, 27.45, 27450000,-.01259, 27450000, 0, 0,0, 15961.2,-.30476, 31.35, 20150508, 22.13, 20160122, 27.64, 20160429, 22.489, 20160212,, 0, 0, 27.16, 25.812, 24.465, 1,Up,Up, , , , , , , , , , , 
Boston Properties Inc,BXP,6/3/16,Weekly, 131.11, 131.11, 131110000, .02617, 131110000, 0, 0,0, 5632.3,-.26886, 134.074, 20150515, 93.995, 20150828, 131.53, 20160429, 107.35, 20160212,, 0, 0, 129.737, 123.487, 117.238, 1,Up,Up, , , , , , , , , , , 
BancorpSouth Inc,BXS,6/3/16,Weekly, 23.56, 23.56, 23560000,-.0415, 23560000, 0, 0,0, 20472,-.23354, 27.23, 20151204, 18.69, 20160212, 23.985, 20160429, 18.69, 20160212,, 0, 0, 23.21, 21.861, 20.512, 1,Up,Up, , , , , , , , , , , 
Citigroup Inc,C,6/3/16,Weekly, 46.68, 46.68, 46680000,-.1144, 46680000, 0, 0,0, 183215.7,-.11473, 60.94, 20150724, 34.52, 20160212, 47.84, 20160429, 34.52, 20160212,, 0, 0, 46.212, 43.839, 41.465, 1,Up,Up, , , , , , , , , , , 
Cathay General Bancorp,CATY,6/3/16,Weekly, 30.81, 30.81, 30810000,-.03809, 30810000, 0, 0,0, 13055.05,-.42946, 34.75, 20150724, 25.62, 20160129, 32.63, 20160422, 25.66, 20160226,, 0, 0, 30.718, 28.962, 27.208, 1,Up,Up, , , , , , , , , , , 
CBRE Group Inc,CBG,6/3/16,Weekly, 30.04, 30.04, 30040000,-.13529, 30040000, 0, 0,0, 27178.55,-.08509, 39, 20150522, 22.74, 20160212, 31.31, 20160429, 22.74, 20160212,, 0, 0, 30.15, 28.762, 27.375, 1,Up, , , , , , , , , , , , 
CBL & Associates Properties Inc,CBL,6/3/16,Weekly, 11.83, 11.83, 11830000,-.06924, 11830000, 0, 0,0, 39250.2,-.37979, 18.445, 20150515, 9.37, 20160212, 12.84, 20160318, 9.37, 20160212,, 0, 0, 11.85, 11.374, 10.898, 1,Up, , , , , , , , , , , , 
CBOE Holdings Inc,CBOE,6/3/16,Weekly, 63.07, 63.07, 63070000,-.03622, 63070000, 0, 0,0, 16197.15,-.35635, 72.53, 20151204, 55.04, 20150508, 67.41, 20160318, 58.43, 20160212,, 0, 0, 65.35, 64.067, 62.785, 1,Down, , , , , , , , , , , , 
Commerce Bancshares Inc/MO,CBSH,6/3/16,Weekly, 47.21, 47.21, 47210000, .09333, 47210000, 0, 0,0, 13754.25,-.35441, 47.73, 20160429, 37.44, 20160122, 47.73, 20160429, 39.2, 20160212,, 0, 0, 46.83, 43.48, 40.13, 1,Up,Up, , , , , , , , , , , 
Crown Castle International Corp,CCI,6/3/16,Weekly, 87.53, 87.53, 87530000, .00679, 87530000, 0, 0,0, 13332.25,-.44228, 88.81, 20160415, 75.72, 20160122, 88.81, 20160415, 80, 20160212,, 0, 0, 87.548, 85.149, 82.75, 1,Up, , , , , , , , , , , , 
Capitol Federal Financial Inc,CFFN,6/3/16,Weekly, 13.4, 13.4, 13400000, .05429, 13400000, 0, 0,0, 16291.35,-.29333, 13.47, 20160401, 11.384, 20150828, 13.47, 20160401, 11.87, 20160212,, 0, 0, 13.328, 12.663, 11.998, 1,Up,Up, , , , , , , , , , , 
Cullen/Frost Bankers Inc,CFR,6/3/16,Weekly, 63.38, 63.38, 63380000, .02226, 63380000, 0, 0,0, 34425.65, .47509, 80.23, 20150626, 42.41, 20160129, 65.05, 20160429, 45.35, 20160212,, 0, 0, 61.87, 54.436, 47.002, 1,Up,Up, , , , , , , , , , , 
Chimera Investment Corp,CIM,6/3/16,Weekly, 14.05, 14.05, 14050000, .00268, 14050000, 0, 0,0, 43730.6,-.36298, 14.697, 20150508, 10.502, 20160122, 14.25, 20160502, 10.912, 20160212,, 0, 0, 14.005, 12.925, 11.845, 1,Up,Up, , , , , , , , , , , 
Cincinnati Financial Corp,CINF,6/3/16,Weekly, 66.52, 66.52, 66520000, .11555, 66520000, 0, 0,0, 20690.65,-.24647, 66.98, 20160429, 49.346, 20150828, 66.98, 20160429, 59.522, 20160212,, 0, 0, 65.788, 61.391, 56.995, 1,Up,Up, , , , , , , , , , , 
CIT Group Inc,CIT,6/3/16,Weekly, 34.53, 34.53, 34530000,-.15409, 34530000, 0, 0,0, 74629.5, .03934, 49.27, 20150724, 25.185, 20160212, 36.24, 20160318, 25.185, 20160212,, 0, 0, 34.52, 32.396, 30.272, 1,Up,Up, , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,6/3/16,Weekly, 26.39, 26.39, 26390000, .13262, 26390000, 0, 0,0, 24341.2,-.41732, 26.44, 20160502, 16.85, 20150529, 26.44, 20160502, 17.35, 20160212,, 0, 0, 25.303, 22.812, 20.322, 1,Up,Up, , , , , , , , , , , 
Colony Capital Inc,CLNY,6/3/16,Weekly, 17.7, 17.7, 17700000,-.12808, 17700000, 0, 0,0, 31713.1,-.1826, 26.41, 20150522, 15, 20160212, 17.84, 20160502, 15, 20160212,, 0, 0, 17.528, 17.074, 16.62, 1,Up,Up, , , , , , , , , , , 
Comerica Inc,CMA,6/3/16,Weekly, 44.34, 44.34, 44340000, .04798, 44340000, 0, 0,0, 24659.45,-.1731, 53.45, 20150626, 30.5, 20160212, 45.99, 20160429, 30.5, 20160212,, 0, 0, 43.04, 38.844, 34.648, 1,Up,Up, , , , , , , , , , , 
CME Group Inc/IL,CME,6/3/16,Weekly, 93.62, 93.62, 93620000, .01872, 93620000, 0, 0,0, 48305.15,-.20785, 97.781, 20150724, 81.747, 20150828, 97.74, 20160318, 87, 20160212,, 0, 0, 95.422, 91.196, 86.97, 1,Up, , , , , , , , , , , , 
CNO Financial Group Inc,CNO,6/3/16,Weekly, 18.73, 18.73, 18730000,-.04972, 18730000, 0, 0,0, 42311.95,-.22159, 20.88, 20151204, 14.66, 20160212, 19.81, 20160429, 14.66, 20160212,, 0, 0, 18.788, 17.808, 16.828, 1,Up, , , , , , , , , , , , 
Capital One Financial Corp,COF,6/3/16,Weekly, 73.58, 73.58, 73580000, .00082, 73580000, 0, 0,0, 29152.15,-.27771, 92.08, 20150724, 58.49, 20160129, 76.26, 20160422, 58.75, 20160212,, 0, 0, 73.218, 68.225, 63.232, 1,Up,Up, , , , , , , , , , , 
Camden Property Trust,CPT,6/3/16,Weekly, 82.3, 82.3, 82300000, .07793, 82300000, 0, 0,0, 14472.75,-.47269, 84.52, 20160408, 67.27, 20151120, 84.52, 20160408, 70.66, 20160212,, 0, 0, 82.662, 78.159, 73.655, 1,Up, , , , , , , , , , , , 
CubeSmart,CUBE,6/3/16,Weekly, 30.21, 30.21, 30210000,-.01468, 30210000, 0, 0,0, 36611.75,-.39616, 33.52, 20160408, 22.56, 20150612, 33.52, 20160408, 27.08, 20160212,, 0, 0, 32.758, 31.256, 29.755, 1,Down, , , , , , , , , , , , 
Cousins Properties Inc,CUZ,6/3/16,Weekly, 10.63, 10.63, 10630000, .12965, 10630000, 0, 0,0, 48351.75,-.23802, 10.96, 20150619, 7.53, 20160212, 10.93, 20160429, 7.53, 20160212,, 0, 0, 10.43, 9.454, 8.478, 1,Up,Up, , , , , , , , , , , 
Columbia Property Trust Inc,CXP,6/3/16,Weekly, 22.77, 22.77, 22770000,-.0323, 22770000, 0, 0,0, 5435.1, .05725, 27.63, 20150522, 19.35, 20160219, 22.89, 20160502, 19.35, 20160219,, 0, 0, 22.532, 22.072, 21.612, 1,Up,Up, , , , , , , , , , , 
Corrections Corp of America,CXW,6/3/16,Weekly, 31.01, 31.01, 31010000, .14767, 31010000, 0, 0,0, 20138.95,-.44042, 36.98, 20150508, 24.21, 20151120, 32.94, 20160401, 26.93, 20160212,, 0, 0, 31.595, 29.855, 28.115, 1,Up, , , , , , , , , , , , 
CYS Investments Inc,CYS,6/3/16,Weekly, 8.07, 8.07, 8070000, .09202, 8070000, 0, 0,0, 47624.3,-.16188, 9.03, 20150605, 5.885, 20160122, 8.46, 20160422, 6.76, 20160212,, 0, 0, 8.175, 7.46, 6.745, 1,Up, , , , , , , , , , , , 
DCT Industrial Trust Inc,DCT,6/3/16,Weekly, 41.03, 41.03, 41030000, .10742, 41030000, 0, 0,0, 19982.55,-.38786, 41.14, 20160502, 31.08, 20150904, 41.14, 20160502, 33.8, 20160212,, 0, 0, 40.305, 37.851, 35.398, 1,Up,Up, , , , , , , , , , , 
DDR Corp,DDR,6/3/16,Weekly, 17.75, 17.75, 17750000, .05781, 17750000, 0, 0,0, 65002.6,-.54326, 17.88, 20160415, 14.71, 20150911, 17.88, 20160415, 15.68, 20160212,, 0, 0, 17.678, 17.116, 16.555, 1,Up,Up, , , , , , , , , , , 
Douglas Emmett Inc,DEI,6/3/16,Weekly, 33.09, 33.09, 33090000, .08527, 33090000, 0, 0,0, 27342.75,-.31182, 33.17, 20160502, 24.73, 20160212, 33.17, 20160502, 24.73, 20160212,, 0, 0, 32.268, 30.509, 28.75, 1,Up,Up, , , , , , , , , , , 
Discover Financial Services,DFS,6/3/16,Weekly, 56.4, 56.4, 56400000, .02976, 56400000, 0, 0,0, 23894.1,-.2252, 60.56, 20150515, 42.86, 20160212, 58.1, 20160422, 42.86, 20160212,, 0, 0, 55.262, 51.355, 47.448, 1,Up,Up, , , , , , , , , , , 
DuPont Fabros Technology Inc,DFT,6/3/16,Weekly, 40.42, 40.42, 40420000, .25294, 40420000, 0, 0,0, 22088.7,-.09161, 42.42, 20160422, 24.88, 20151002, 42.42, 20160422, 32.56, 20160212,, 0, 0, 41.345, 36.842, 32.34, 1,Up, , , , , , , , , , , , 
Digital Realty Trust Inc,DLR,6/3/16,Weekly, 89.49, 89.49, 89490000, .18436, 89490000, 0, 0,0, 37100.55,-.20909, 91.835, 20160415, 60.66, 20150911, 91.835, 20160415, 76.36, 20160212,, 0, 0, 88.652, 83.441, 78.23, 1,Up,Up, , , , , , , , , , , 
Duke Realty Corp,DRE,6/3/16,Weekly, 22.28, 22.28, 22280000, .06399, 22280000, 0, 0,0, 57402.6,-.42729, 22.78, 20160408, 17.423, 20150828, 22.78, 20160408, 18.57, 20160212,, 0, 0, 22.275, 20.982, 19.69, 1,Up,Up, , , , , , , , , , , 
DiamondRock Hospitality Co,DRH,6/3/16,Weekly, 9.05, 9.05, 9050000,-.10396, 9050000, 0, 0,0, 72063.2,-.19945, 14.02, 20150508, 7.28, 20160122, 10.23, 20160401, 7.77, 20160212,, 0, 0, 9.65, 8.905, 8.16, 1,Up, , , , , , , , , , , , 
EastGroup Properties Inc,EGP,6/3/16,Weekly, 60.59, 60.59, 60590000, .07735, 60590000, 0, 0,0, 4620.85,-.31027, 61.79, 20160429, 49.31, 20160212, 61.79, 20160429, 49.31, 20160212,, 0, 0, 60.428, 56.478, 52.528, 1,Up,Up, , , , , , , , , , , 
Equity LifeStyle Properties Inc,ELS,6/3/16,Weekly, 70.45, 70.45, 70450000, .07328, 70450000, 0, 0,0, 12510.65,-.22381, 73.95, 20160318, 51.79, 20150508, 73.95, 20160318, 63.34, 20160212,, 0, 0, 71.608, 68.804, 66, 1,Up, , , , , , , , , , , , 
Endurance Specialty Holdings Ltd,ENH,6/3/16,Weekly, 64.13,-.3,-.00466,-.00543, .00219, 13786,0, 13786, 10838.3,-.46954, 70.5, 20150731, 57.973, 20160212, 65.74, 20160324, 57.973, 20160212,, 20160304, 64.03, 65.03, 63.121, 61.212, 3,Up, , , , , , , , , , , , 
EPR Properties,EPR,6/3/16,Weekly, 64.72,-.03,-.00046, .19741, .10727, 8583,0, 8583, 21624.65, .66722, 65.3, 20160318, 49.24, 20150904, 65.3, 20160318, 53, 20160122,, 20160122, 56.74, 63.755, 60.025, 56.295, 9,Up,Up, , , , , , , , , , , 
Equinix Inc,EQIX,6/3/16,Weekly, 320.75, 4.99, .0158, .10197, .06068, 15340, 15340,0, 37253.4, .26201, 323, 20160324, 218.274, 20150327, 323, 20160324, 255.45, 20160212,, 20160219, 299.37, 316.058, 303.011, 289.965, 5,Up,Up, , , , , , , , , , , 
Equity Residential,EQR,6/3/16,Weekly, 72.49,-1.77,-.02384, .05074,-.00463, 12120,0, 12120, 20329.5,-.09042, 75.39, 20160318, 61.108, 20150904, 75.39, 20160318, 62.366, 20160212,, 20160304, 71.47, 72.78, 69.031, 65.283, 3,Up, , , , , , , , , , , , 
Erie Indemnity Co,ERIE,6/3/16,Weekly, 91.63,-1.83,-.01958, .05625,-.04193, 2133,0, 2133, 2394.9, .56121, 101.8, 20151211, 79, 20150501, 100.875, 20160226, 88.69, 20160311,, 20160311, 91.19, 97.883, 95.412, 92.942, 2,Down,Down, , , , , , , , , , , 
Essex Property Trust Inc,ESS,6/3/16,Weekly, 226.21, .14, .00062, .03885,-.05514, 12960, 12960,0, 17369.4, .28653, 244.71, 20151231, 191.25, 20160212, 244.71, 20151231, 191.25, 20160212,, 20160304, 222.49, 234.508, 219.146, 203.785, 3,Up, , , , , , , , , , , , 
E*TRADE Financial Corp,ETFC,6/3/16,Weekly, 24.66,-.5,-.01987,-.14553,-.16802, 71949,0, 71949, 154440.85, .18881, 31.48, 20150626, 19.61, 20160212, 30.15, 20151231, 19.61, 20160212,, 20160108, 26.71, 29.533, 26.085, 22.638, 11,Down, , , , , , , , , , , , 
Eaton Vance Corp,EV,6/3/16,Weekly, 32.29,-.2,-.00616,-.11096,-.00432, 24272,0, 24272, 38773.6, .34042, 43.69, 20150424, 26.44, 20160205, 33.39, 20151231, 26.44, 20160205,, 20160318, 32.49, 33.55, 31.158, 28.765, 1,Up, , , , , , , , , , , , 
East West Bancorp Inc,EWBC,6/3/16,Weekly, 32.49,-.83,-.02491,-.19975,-.21824, 23691,0, 23691, 47477.6, .11535, 46.5, 20150626, 27.25, 20160212, 42.79, 20151231, 27.25, 20160212,, 20160108, 37.52, 42.095, 35.984, 29.872, 11,Down, , , , , , , , , , , , 
Extra Space Storage Inc,EXR,6/3/16,Weekly, 90.08, .47, .00524, .14213, .0212, 31254, 31254,0, 53899.85, .43399, 91.99, 20160115, 64.78, 20150702, 91.99, 20160115, 76.09, 20160212,, 20160311, 87.08, 88.14, 85.621, 83.102, 2,Up,Up, , , , , , , , , , , 
First American Financial Corp,FAF,6/3/16,Weekly, 36.69,-.48,-.01291,-.01583, .02201, 12499,0, 12499, 30057.15,-.05822, 43.16, 20150821, 31.74, 20160122, 38.182, 20160304, 31.74, 20160122,, 20160212, 36.05, 37.535, 36.308, 35.08, 6,Up, , , , , , , , , , , , 
First Financial Bankshares Inc,FFIN,6/3/16,Weekly, 29.12,-.38,-.01288,-.13101,-.0348, 4495,0, 4495, 11524.05, .4956, 36.51, 20151113, 24.12, 20160205, 31.555, 20151231, 24.12, 20160205,, 20151211, 31.04, 31.71, 29.179, 26.648, 15,Down, , , , , , , , , , , , 
First Horizon National Corp,FHN,6/3/16,Weekly, 13.04,-.28,-.02102,-.10501,-.10193, 44333,0, 44333, 94524.45, .13368, 16.345, 20150724, 11.51, 20160212, 14.9, 20151231, 11.51, 20160212,, 20160108, 13.11, 14.515, 13.401, 12.288, 11,Down, , , , , , , , , , , , 
