Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Align Technology Inc,ALGN,6/3/16,Monthly, 79, 5.13, .06945, .50133, .1997, 139895, 139895,0, 147405.85,-.20596, 79.46, 20160525, 52.01, 20150831, 79.46, 20160525, 57.51, 20160229,, 20151030, 65.46, 72.477, 64.117, 55.756, 7,Up,Up, , , , , , , , , , , 
AMC Networks Inc,AMCX,6/3/16,Monthly, 62.36,-4,-.06028, .02819,-.16497, 171418,0, 171418, 142999.85, .00755, 87.18, 20150831, 60.3, 20160229, 72.6, 20160229, 60.3, 20160229,, 20160229, 65.54, 76.82, 70.669, 64.518, 3,Down,Down, , , , , , , , , , , 
Advanced Micro Devices Inc,AMD,6/3/16,Monthly, 3.91, .2, .05391, .05108, .07862, 1795553, 1795553,0, 4923126.6, .24935, 4.65, 20130731, 2.26, 20130430, 4.6, 20140131, 3.292, 20140228,, 20131129, 3.64, 3.825, 3.124, 2.423, 4,Up,Up, , , , , , , , , , , 
Amsurg Corp,AMSG,6/3/16,Monthly, 74.89,-5.91,-.07314, .3866,-.01461, 94351,0, 94351, 106025.3, 1.3906, 87.42, 20150930, 54.11, 20150831, 83.27, 20160429, 60.01, 20160229,, 20101231, 20.95, 77.505, 68.692, 59.88, 65,Up, , , , , , , , , , , , 
Abercrombie & Fitch Co,ANF,6/3/16,Monthly, 25.08,-3.79,-.13128,-.2509,-.07111, 132639,0, 132639, 125903.7, .31963, 32.82, 20160331, 15.44, 20150831, 32.82, 20160331, 22.55, 20160525,, 20160525, 25.08, 28.458, 25.535, 22.612, 0,Down, , , , , , , , , , , , 
ANSYS Inc,ANSS,6/3/16,Monthly, 87.98,-3.02,-.03319, .11991,-.04886, 125469,0, 125469, 80342.2, .08722, 98.39, 20151130, 80.51, 20160229, 92.48, 20160525, 80.51, 20160229,, 20160525, 87.98, 92.302, 88.735, 85.168, 0,Down, , , , , , , , , , , , 
AO Smith Corp,AOS,6/3/16,Monthly, 83.3, 2.89, .03594, .56139, .08733, 115015, 115015,0, 129033.75,-.05485, 83.92, 20160525, 50.09, 20150831, 83.92, 20160525, 61.27, 20160229,, 20111130, 19.63, 79.275, 71.138, 63, 54,Up,Up, , , , , , , , , , , 
Alexandria Real Estate Equities Inc,ARE,6/3/16,Monthly, 98.26, 5.56, .05998, .18386, .08743, 128783, 128783,0, 83710.5,-.06899, 98.39, 20160525, 70.69, 20160229, 98.39, 20160525, 70.69, 20160229,, 20160329, 90.88, 97.432, 91.165, 84.898, 2,Up,Up, , , , , , , , , , , 
ARRIS Group Inc,ARRS,6/3/16,Monthly, 23.11, .78, .03493,-.23018,-.24403, 371432, 371432,0, 381641.95, .0911, 34.9, 20150529, 20.27, 20160229, 26, 20160525, 20.27, 20160229,, 20160129, 25.47, 30.769, 26.971, 23.172, 4,Down,Down, , , , , , , , , , , 
Arrow Electronics Inc,ARW,6/3/16,Monthly, 63.17,-.45,-.00707, .11097, .16593, 106602,0, 106602, 119166.2, .02497, 65.52, 20160429, 45.23, 20160129, 65.52, 20160429, 49.38, 20160229,, 20160229, 57.16, 61.71, 58.021, 54.332, 3,Up,Up, , , , , , , , , , , 
Ashland Inc,ASH,6/3/16,Monthly, 113.63,-2.21,-.01908, .05145, .10643, 54996,0, 54996, 135156.65,-.11907, 132.38, 20150529, 88.3, 20160229, 116.34, 20160429, 88.3, 20160229,, 20160422, 115.84, 124.952, 112.815, 100.678, 1,Up, , , , , , , , , , , , 
Ascena Retail Group Inc,ASNA,6/3/16,Monthly, 7.3,-2.39,-.24665,-.41365,-.25888, 477509,0, 477509, 619915.8, 1.21975, 17.59, 20150630, 6.33, 20160229, 11.255, 20160331, 6.33, 20160229,, 20150731, 12.52, 14.055, 11.48, 8.905, 10,Down,Down, , , , , , , , , , , 
Allegheny Technologies Inc,ATI,6/3/16,Monthly, 11.98,-5.63,-.3197,-.63531, .06489, 156846,0, 156846, 94989.6, .41301, 37.75, 20150529, 7.08, 20160129, 18.38, 20160331, 8.05, 20160229,, 20150529, 32.5, 31.548, 21.612, 11.678, 12,Down, , , , , , , , , , , , 
Atmos Energy Corp,ATO,6/3/16,Monthly, 71.86, .55, .00771, .35585, .13991, 108734, 108734,0, 120738, .22477, 75.1, 20160525, 50.83, 20150630, 75.1, 20160525, 67.941, 20160229,, 20150731, 55.3, 72.02, 63.416, 54.812, 10,Up, , , , , , , , , , , , 
AptarGroup Inc,ATR,6/3/16,Monthly, 76.35,-3.33,-.04179, .2267, .05093, 53387,0, 53387, 60080.25, .43815, 80.36, 20160429, 60.73, 20150731, 80.36, 20160429, 69.88, 20160229,, 20150731, 67.79, 76.117, 69.88, 63.642, 10,Up,Up, , , , , , , , , , , 
Avon Products Inc,AVP,6/3/16,Monthly, 3.92,-.96,-.19672,-.62308,-.0321, 159838,0, 159838, 418992.95, 1.23463, 8.32, 20150529, 2.22, 20160129, 5.24, 20160429, 2.61, 20160229,, 20131031, 17.5, 8.102, 5.889, 3.675, 31,Down, , , , , , , , , , , , 
Avnet Inc,AVT,6/3/16,Monthly, 40.11,-3.74,-.08529,-.0726,-.06373, 206847,0, 206847, 177769.9, .15132, 46.95, 20151130, 36.415, 20150831, 44.95, 20160331, 38.03, 20160229,, 20160525, 40.11, 44.592, 43.108, 41.622, 0,Down,Down, , , , , , , , , , , 
Brunswick Corp/DE,BC,6/3/16,Monthly, 49.35, 49.35, 49350000, .05449, 49350000, 0, 0,0, 190179.7, .03612, 55.76, 20150831, 36.05, 20160129, 51.59, 20160429, 37.31, 20160229,, 0, 0, 52.502, 48.551, 44.6, 1,Up, , , , , , , , , , , , 
Belden Inc,BDC,6/3/16,Monthly, 63.95, 63.95, 63950000,-.1017, 63950000, 0, 0,0, 60409.1, .14468, 87.839, 20150529, 36.51, 20160229, 65.65, 20160429, 36.51, 20160229,, 0, 0, 87.308, 69.472, 51.638, 1,Down, , , , , , , , , , , , 
B/E Aerospace Inc,BEAV,6/3/16,Monthly, 48.79, 48.79, 48790000,-.09477, 48790000, 0, 0,0, 245594.1, .14375, 61.76, 20150529, 36.38, 20160129, 50.89, 20160429, 38.83, 20160229,, 0, 0, 61.32, 52.23, 43.14, 1,Down, , , , , , , , , , , , 
Sotheby's,BID,6/3/16,Monthly, 26.99, 26.99, 26990000,-.31947, 26990000, 0, 0,0, 166746,-.26595, 47.28, 20150630, 18.86, 20160229, 28.64, 20160429, 18.86, 20160229,, 0, 0, 42.868, 33.775, 24.682, 1,Down, , , , , , , , , , , , 
Big Lots Inc,BIG,6/3/16,Monthly, 46.44, 46.44, 46440000, .01731, 46440000, 0, 0,0, 183027.4,-.06805, 50.148, 20151030, 33.78, 20160129, 47.95, 20160429, 35.86, 20160229,, 0, 0, 47.07, 43.88, 40.69, 1,Up, , , , , , , , , , , , 
Bio-Rad Laboratories Inc,BIO,6/3/16,Monthly, 144.07, 144.07, 144070010, .27699, 144070010, 0, 0,0, 22935.85, .46242, 152.38, 20150731, 122.03, 20160129, 144.52, 20160429, 122.96, 20160229,, 0, 0, 141.28, 133.695, 126.11, 1,Up,Up, , , , , , , , , , , 
Black Hills Corp,BKH,6/3/16,Monthly, 60.61, 60.61, 60610000, .10744, 60610000, 0, 0,0, 66577, .56616, 61.13, 20160331, 36.81, 20150930, 61.13, 20160331, 48.19, 20160229,, 0, 0, 59.335, 52.719, 46.102, 1,Up,Up, , , , , , , , , , , 
Bemis Co Inc,BMS,6/3/16,Monthly, 50.53, 50.53, 50530000, .31349, 50530000, 0, 0,0, 50355.8, .09588, 54.18, 20160331, 38.92, 20150930, 54.18, 20160331, 46.34, 20160229,, 0, 0, 50.39, 47.834, 45.277, 1,Up,Up, , , , , , , , , , , 
Bank of Hawaii Corp,BOH,6/3/16,Monthly, 69.53, 69.53, 69530000, .18753, 69530000, 0, 0,0, 44639.3,-.04699, 70.08, 20160429, 54.553, 20160129, 70.08, 20160429, 58.43, 20160229,, 0, 0, 68.152, 63.809, 59.465, 1,Up,Up, , , , , , , , , , , 
Broadridge Financial Solutions Inc,BR,6/3/16,Monthly, 60.98, 60.98, 60980000, .38812, 60980000, 0, 0,0, 115055.05,-.12302, 61.06, 20160429, 48.56, 20160129, 61.06, 20160429, 50.3, 20160229,, 0, 0, 59.928, 56.028, 52.128, 1,Up,Up, , , , , , , , , , , 
Brown & Brown Inc,BRO,6/3/16,Monthly, 35.5, 35.5, 35500000, .11425, 35500000, 0, 0,0, 120012.45,-.26573, 36.03, 20160429, 28.41, 20160129, 36.03, 20160429, 29.82, 20160229,, 0, 0, 34.68, 33.008, 31.335, 1,Up,Up, , , , , , , , , , , 
Buffalo Wild Wings Inc,BWLD,6/3/16,Monthly, 136.91, 136.91, 136910000,-.08286, 136910000, 0, 0,0, 92943.55, .03022, 205.83, 20150930, 122.25, 20160429, 168.91, 20160331, 122.25, 20160429,, 0, 0, 177.495, 160.368, 143.24, 1,Down,Down, , , , , , , , , , , 
BancorpSouth Inc,BXS,6/3/16,Monthly, 23.56, 23.56, 23560000, .02301, 23560000, 0, 0,0, 115516.05,-.08942, 27.23, 20151231, 18.69, 20160229, 23.985, 20160429, 18.69, 20160229,, 0, 0, 25.008, 23.161, 21.315, 1,Up, , , , , , , , , , , , 
Cabela's Inc,CAB,6/3/16,Monthly, 53.6, 53.6, 53600000, .1162, 53600000, 0, 0,0, 190409.4, .19178, 54.97, 20150529, 33.03, 20151030, 53.79, 20160502, 38.9, 20160229,, 0, 0, 54.742, 49.226, 43.71, 1,Up, , , , , , , , , , , , 
Cheesecake Factory Inc/The,CAKE,6/3/16,Monthly, 52.02, 52.02, 52020000, .13235, 52020000, 0, 0,0, 128486.65,-.05976, 58.86, 20150831, 44.16, 20160129, 54.13, 20160331, 46.13, 20160229,, 0, 0, 52.158, 49.796, 47.435, 1,Up, , , , , , , , , , , , 
Casey's General Stores Inc,CASY,6/3/16,Monthly, 114.47, 114.47, 114470000, .39819, 114470000, 0, 0,0, 61106.9, .34634, 129.53, 20151231, 81.1, 20150529, 123.75, 20160229, 98.8, 20160331,, 0, 0, 115.92, 101.876, 87.832, 1,Up, , , , , , , , , , , , 
Cathay General Bancorp,CATY,6/3/16,Monthly, 30.81, 30.81, 30810000, .1666, 30810000, 0, 0,0, 88112.8, .43843, 34.75, 20150731, 25.62, 20160129, 32.63, 20160429, 25.66, 20160229,, 0, 0, 31.94, 29.241, 26.542, 1,Up, , , , , , , , , , , , 
CBOE Holdings Inc,CBOE,6/3/16,Monthly, 63.07, 63.07, 63070000, .07007, 63070000, 0, 0,0, 111786.7,-.05208, 72.53, 20151130, 55.04, 20150529, 67.41, 20160331, 58.43, 20160229,, 0, 0, 67.692, 63.372, 59.051, 1,Down, , , , , , , , , , , , 
Cracker Barrel Old Country Store Inc,CBRL,6/3/16,Monthly, 148.31, 148.31, 148310000, .31024, 148310000, 0, 0,0, 60195.15, .72539, 159.294, 20150731, 117.95, 20150831, 156.65, 20160331, 124.8, 20160229,, 0, 0, 149.581, 139.134, 128.687, 1,Up, , , , , , , , , , , , 
Commerce Bancshares Inc/MO,CBSH,6/3/16,Monthly, 47.21, 47.21, 47210000, .15, 47210000, 0, 0,0, 95279.3, .16363, 47.73, 20160429, 37.44, 20160129, 47.73, 20160429, 39.2, 20160229,, 0, 0, 45.833, 42.744, 39.655, 1,Up,Up, , , , , , , , , , , 
Cabot Corp,CBT,6/3/16,Monthly, 48.96, 48.96, 48960000, .05449, 48960000, 0, 0,0, 77628.45, .31446, 50.68, 20160429, 30.7, 20150930, 50.68, 20160429, 37.4, 20160229,, 0, 0, 47.652, 43.914, 40.175, 1,Up,Up, , , , , , , , , , , 
Cadence Design Systems Inc,CDNS,6/3/16,Monthly, 23.54, 23.54, 23540000, .31142, 23540000, 0, 0,0, 584014.25,-.08904, 23.89, 20160429, 18.133, 20150831, 23.89, 20160429, 18.81, 20160229,, 0, 0, 23.132, 20.746, 18.359, 1,Up,Up, , , , , , , , , , , 
CEB Inc,CEB,6/3/16,Monthly, 62.43, 62.43, 62430000,-.15292, 62430000, 0, 0,0, 35534.25, .17173, 91.57, 20150731, 49.27, 20160229, 66.79, 20160429, 49.27, 20160229,, 0, 0, 79.165, 69.504, 59.842, 1,Down, , , , , , , , , , , , 
Cullen/Frost Bankers Inc,CFR,6/3/16,Monthly, 63.38, 63.38, 63380000,-.21569, 63380000, 0, 0,0, 124927.4, .78954, 80.23, 20150630, 42.41, 20160129, 65.05, 20160429, 44.27, 20160229,, 0, 0, 70.062, 61.394, 52.725, 1,Up, , , , , , , , , , , , 
Cognex Corp,CGNX,6/3/16,Monthly, 35.21, 35.21, 35210000,-.10996, 35210000, 0, 0,0, 109383.35, .1655, 51.95, 20150630, 28.01, 20160129, 41.58, 20160331, 29.45, 20160229,, 0, 0, 44.192, 39.58, 34.968, 1,Down, , , , , , , , , , , , 
Chico's FAS Inc,CHS,6/3/16,Monthly, 12.72, 12.72, 12720000,-.1565, 12720000, 0, 0,0, 414816.05,-.14499, 17.5, 20150529, 9.61, 20160129, 13.82, 20160229, 9.62, 20160229,, 0, 0, 17.365, 14.41, 11.455, 1,Down, , , , , , , , , , , , 
Ciena Corp,CIEN,6/3/16,Monthly, 22.69, .48, .02161, .67454,-.83483, 752849, 752849,0, 830726.3,-.30071, 27.935, 20131031, 14.14, 20130430, 27.935, 20131031, 20.28, 20130930,, 20121130, 14.88, 23.295, 18.467, 13.64, 13,Up, , , , , , , , , , , , 
CLARCOR Inc,CLC,6/3/16,Monthly, 59.04, 59.04, 59040000,-.11828, 59040000, 0, 0,0, 54039.7, .29332, 65.51, 20150529, 44.13, 20160129, 59.8, 20160429, 44.38, 20160229,, 0, 0, 64.85, 57.114, 49.378, 1,Up, , , , , , , , , , , , 
CoreLogic Inc/United States,CLGX,6/3/16,Monthly, 35.94, 35.94, 35940000, .14568, 35940000, 0, 0,0, 96273.85,-.39763, 42.31, 20150731, 30.73, 20160129, 36.79, 20160229, 31.63, 20160229,, 0, 0, 37.608, 35.816, 34.025, 1,Up, , , , , , , , , , , , 
Clean Harbors Inc,CLH,6/3/16,Monthly, 50.25, 50.25, 50250000, .01249, 50250000, 0, 0,0, 101173.05,-.11107, 57.86, 20150529, 37.09, 20160229, 51.08, 20160429, 37.09, 20160229,, 0, 0, 53.76, 48.361, 42.962, 1,Up, , , , , , , , , , , , 
Mack-Cali Realty Corp,CLI,6/3/16,Monthly, 26.39, 26.39, 26390000, .40897, 26390000, 0, 0,0, 160263.15,-.0885, 26.44, 20160502, 16.85, 20150529, 26.44, 20160502, 17.35, 20160229,, 0, 0, 24.303, 21.595, 18.888, 1,Up,Up, , , , , , , , , , , 
Commercial Metals Co,CMC,6/3/16,Monthly, 18.02, 18.02, 18020000, .04222, 18020000, 0, 0,0, 233445.85, .26713, 18.5, 20160429, 12.44, 20160129, 18.5, 20160429, 12.915, 20160229,, 0, 0, 16.9, 15.427, 13.955, 1,Up,Up, , , , , , , , , , , 
Compass Minerals International Inc,CMP,6/3/16,Monthly, 74.88, 74.88, 74880000,-.12605, 74880000, 0, 0,0, 51361.95, .11352, 89.98, 20150529, 66.3, 20160229, 76.27, 20160331, 66.3, 20160229,, 0, 0, 89.902, 81.015, 72.128, 1,Down, , , , , , , , , , , , 
Cinemark Holdings Inc,CNK,6/3/16,Monthly, 35.43, 35.43, 35430000, .00311, 35430000, 0, 0,0, 128564.9, .04173, 43.345, 20150529, 26.56, 20160229, 36.6, 20160331, 26.56, 20160229,, 0, 0, 41.398, 37.039, 32.68, 1,Down, , , , , , , , , , , , 
CNO Financial Group Inc,CNO,6/3/16,Monthly, 18.73, 18.73, 18730000, .03309, 18730000, 0, 0,0, 271395.6,-.14814, 20.88, 20151231, 14.66, 20160229, 19.81, 20160429, 14.66, 20160229,, 0, 0, 19.315, 17.908, 16.5, 1,Up, , , , , , , , , , , , 
CONSOL Energy Inc,CNX,6/3/16,Monthly, 15.42, 15.42, 15420000,-.58098, 15420000, 0, 0,0, 282559.95, 1.40225, 34.13, 20150529, 4.54, 20160129, 16.4, 20160429, 6.73, 20160229,, 0, 0, 30.38, 18.988, 7.595, 1,Down, , , , , , , , , , , , 
Cooper Cos Inc/The,COO,6/3/16,Monthly, 154.61, 154.61, 154610000,-.05668, 154610000, 0, 0,0, 88558.15, .10698, 186.37, 20150630, 119.28, 20160129, 161.17, 20160429, 123.8, 20160229,, 0, 0, 171.778, 155.209, 138.64, 1,Down, , , , , , , , , , , , 
Copart Inc,CPRT,6/3/16,Monthly, 43.01, 43.01, 43010000, .28618, 43010000, 0, 0,0, 110000.5,-.23319, 43.42, 20160429, 32.26, 20160129, 43.42, 20160429, 32.69, 20160229,, 0, 0, 41.092, 38.635, 36.178, 1,Up,Up, , , , , , , , , , , 
Camden Property Trust,CPT,6/3/16,Monthly, 82.3, 82.3, 82300000, .07343, 82300000, 0, 0,0, 115488.1, .03459, 84.52, 20160429, 67.27, 20151130, 84.52, 20160429, 70.66, 20160229,, 0, 0, 81.042, 77.824, 74.605, 1,Up,Up, , , , , , , , , , , 
Crane Co,CR,6/3/16,Monthly, 56.32, 56.32, 56320000,-.09671, 56320000, 0, 0,0, 70416.45, .19179, 63.68, 20150529, 41.68, 20160129, 58, 20160429, 45.53, 20160229,, 0, 0, 62.825, 55.996, 49.168, 1,Up, , , , , , , , , , , , 
Cree Inc,CREE,6/3/16,Monthly, 24.32, 24.32, 24320000,-.22745, 24320000, 0, 0,0, 343105.05,-.20117, 32.92, 20160331, 22.1, 20151130, 32.92, 20160331, 23.75, 20160429,, 0, 0, 35.448, 30.431, 25.415, 1,Down,Down, , , , , , , , , , , 
Carter's Inc,CRI,6/3/16,Monthly, 107.46, 107.46, 107460000, .3754, 107460000, 0, 0,0, 129113.85, .00438, 109.53, 20150731, 82.22, 20151030, 108.05, 20160502, 83.44, 20160229,, 0, 0, 105.285, 96.889, 88.492, 1,Up,Up, , , , , , , , , , , 
Charles River Laboratories International Inc,CRL,6/3/16,Monthly, 79.4, 79.4, 79400000, .25712, 79400000, 0, 0,0, 82191.7,-.11264, 82.4, 20160429, 59.99, 20151030, 82.4, 20160429, 65.7, 20160229,, 0, 0, 77.472, 74.938, 72.402, 1,Up,Up, , , , , , , , , , , 
Carpenter Technology Corp,CRS,6/3/16,Monthly, 35.61, 35.61, 35610000,-.28851, 35610000, 0, 0,0, 89949.8, .32248, 45.42, 20150529, 23.99, 20160129, 38.16, 20160429, 25.34, 20160229,, 0, 0, 40.608, 35.551, 30.495, 1,Up, , , , , , , , , , , , 
Computer Sciences Corp,CSC,6/3/16,Monthly, 33.52, 33.52, 33520000,-.0337, 33520000, 0, 0,0, 71499.55, .23267, 40.846, 20151130, 25.72, 20160229, 34.49, 20160331, 25.72, 20160229,, 0, 0, 38.37, 34.796, 31.222, 1,Down, , , , , , , , , , , , 
Carlisle Cos Inc,CSL,6/3/16,Monthly, 103.52, 103.52, 103520000, .16472, 103520000, 0, 0,0, 77734.9, .32886, 105.79, 20160429, 75.17, 20160129, 105.79, 20160429, 80.95, 20160229,, 0, 0, 98.77, 92.862, 86.955, 1,Up,Up, , , , , , , , , , , 
CST Brands Inc,CST,6/3/16,Monthly, 37.83, 37.83, 37830000,-.01098, 37830000, 0, 0,0, 128828.6, 0, 42.45, 20150529, 29.73, 20160229, 39.89, 20160331, 29.73, 20160229,, 0, 0, 42.568, 39.444, 36.32, 1,Down, , , , , , , , , , , , 
Convergys Corp,CVG,6/3/16,Monthly, 26.63, 26.63, 26630000, .32028, 26630000, 0, 0,0, 99950.95, .06959, 27.84, 20160331, 20.57, 20150831, 27.84, 20160331, 23.38, 20160229,, 0, 0, 26.67, 24.218, 21.765, 1,Up, , , , , , , , , , , , 
CommVault Systems Inc,CVLT,6/3/16,Monthly, 44.43, 44.43, 44430000, .00203, 44430000, 0, 0,0, 100675.05,-.23936, 47.615, 20150529, 29.41, 20160129, 45.82, 20160429, 33.65, 20160229,, 0, 0, 45.342, 42.086, 38.83, 1,Up, , , , , , , , , , , , 
Curtiss-Wright Corp,CW,6/3/16,Monthly, 78.18, 78.18, 78180000, .12961, 78180000, 0, 0,0, 45523.45,-.07011, 78.74, 20160429, 58, 20150831, 78.74, 20160429, 62.57, 20160229,, 0, 0, 75.255, 71.932, 68.61, 1,Up,Up, , , , , , , , , , , 
Corrections Corp of America,CXW,6/3/16,Monthly, 31.01, 31.01, 31010000,-.15688, 31010000, 0, 0,0, 124882.05,-.40327, 37.14, 20150529, 24.21, 20151130, 32.94, 20160331, 26.93, 20160229,, 0, 0, 39.065, 33.23, 27.395, 1,Down, , , , , , , , , , , , 
Cypress Semiconductor Corp,CY,6/3/16,Monthly, 9.59, 9.59, 9590000,-.03229, 9590000, 0, 0,0, 1194722.7, 1.29477, 14.19, 20150529, 6.3, 20160229, 9.61, 20160502, 6.3, 20160229,, 0, 0, 14.228, 11.305, 8.382, 1,Down, , , , , , , , , , , , 
Community Health Systems Inc,CYH,6/3/16,Monthly, 15.74, 15.74, 15740000,-.71366, 15740000, 0, 0,0, 404635.8, .2617, 53.502, 20150630, 10.585, 20160229, 17.927, 20160229, 10.585, 20160229,, 0, 0, 41.475, 28.128, 14.782, 1,Down, , , , , , , , , , , , 
Dana Holding Corp,DAN,6/3/16,Monthly, 12.88, 12.88, 12880000,-.37048, 12880000, 0, 0,0, 377861,-.08658, 22.335, 20150529, 10.62, 20160229, 14.545, 20160429, 10.62, 20160229,, 0, 0, 21.362, 17.1, 12.838, 1,Down, , , , , , , , , , , , 
Diebold Inc,DBD,6/3/16,Monthly, 25.65, 25.65, 25650000,-.27604, 25650000, 0, 0,0, 108638.5,-.24361, 38.94, 20150630, 22.84, 20160229, 29.75, 20160331, 22.84, 20160229,, 0, 0, 35.7, 31.056, 26.412, 1,Down,Down, , , , , , , , , , , 
