Period,Date,Long Date,Open,High,Low,Close,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Up Trends,New Uptrends,Down Trends,New Downtrends,Total Component Volume,Advances,Declines,Advancing Volume,Declining Volume,New Highs,New Lows,Issues Traded,Issues Unchanged,% above 200MA,% above 30MA,% above 18MA,% above 9MA,% above 4MA,Total Stks above 200MA,Total Stks below 200MA,Total Stks equal 200MA,Total Stks above 30MA,Total Stks below 30MA,Total Stks equal 30MA,Total Stks above 18MA,Total Stks below 18ma,Total Stks equal 18MA,Total Stks above 9MA,Total Stks below 9MA,Total Stks equal 9MA,Total Stks above 4MA,Total Stks below 4MA,Total Stks equal 4MA,New Highs - Quarter,New Lows - Quarter,New 1st Day Highs,New 1st Day Lows,New 1st Day Highs - Quarter,New 1st Day Lows - Quarter,Equal Weight Open Px,Equal Weight High Px,Equal Weight Low Px,Equal Weight Close Px,ETF Trade Volume,% above 50MA,Total Stks above 50MA,Total Stks below 50MA,Total Stks equal 50MA,Total Constituent Price Gains,Total Constituent Price Losses,FV8,FV9,FV10,FV11,FV12,FV13,FV14,FV15
Q,19920930,9/30/92,3323.87012,3402.95996,3207.1001,3271.65991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7671760,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19921231,12/31/92,3279.22998,3352.70996,3095.79004,3301.11011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9067021,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19930331,3/31/93,3312.45996,3482.12012,3231.94995,3435.11011,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11139325,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19930630,6/30/93,3444.57007,3569.78003,3363.79004,3516.08008,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8930597,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19930930,9/30/93,3520.51001,3663.83008,3449.92993,3555.12012,3451.855105,2424.41504,1396.974975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9710195,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19931231,12/31/93,3557.36011,3799.91992,3553.71997,3754.09009,3565.1001,2787.597535,2010.09497,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10171864,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19940331,3/31/94,3751.57007,3985.95996,3559.09009,3635.95996,3615.3125625,3141.911255,2668.5099475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11226003,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19940630,6/30/94,3635.95996,3823.38989,3552.17993,3624.95996,3642.5325325,3181.35250875,2720.172485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9924524,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19940930,9/30/94,3654.41992,3953.87988,3623.02002,3843.17993,3714.547485,3220.6174925,2726.6875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11641715,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19941230,12/30/94,3850.59009,3949.84009,3638.83008,3834.43994,3734.6349475,3301.19747875,2867.76001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10853756,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19950331,3/31/95,3831.40991,4198.83984,3817.26001,4157.68994,3865.0674425,3433.3099975,3001.5525525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11710919,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19950630,6/30/95,4159.41992,4593.1001,4155.95996,4556.08984,4097.8499125,3589.902465,3081.9550175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12626453,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19950929,9/29/95,4552.97998,4816.93994,4551.25,4789.08008,4334.32495,3759.61123625,3184.8975225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12691448,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19951229,12/29/95,4786.5498,5235.62012,4659.74023,5117.12012,4654.994995,3951.807495,3248.619995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11458517,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19960329,3/29/96,5107,5709.97021,5000.79004,5587.14014,5012.357545,4147.02377375,3281.6900025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15206448,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19960628,6/28/96,5609.8999,5796.1001,5342.18994,5654.62012,5286.990115,4309.29507625,3331.6000375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13967449,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19960930,9/30/96,5670.14014,5929.87988,5182.31982,5882.16016,5560.260135,4470.62509375,3380.9900525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11985996,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19961231,12/31/96,5878.81006,6589.52979,5861.66992,6448.25977,5893.0450475,4672.45007625,3451.855105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14544698,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19970331,3/31/97,6461.72998,7112.1001,6352.81982,6583.47021,6142.127565,4853.6138325,3565.1001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16300756,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19970630,6/30/97,6562.33008,7834.06006,6356.37012,7672.79004,6646.670045,5130.99130375,3615.3125625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20493253,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19970930,9/30/97,7692.47021,8299.49023,7580.8501,7945.25,7162.442505,5402.48751875,3642.5325325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22301763,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19971231,12/31/97,7992.16992,8184.7002,6971.31982,7908.25,7527.4400625,5620.99377375,3714.547485,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20988997,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19980331,3/31/98,7910.49023,8959.24023,7443.41016,8799.80957,8081.5249025,5908.079925,3734.6349475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21030281,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19980630,6/30/98,8801.55957,9261.91016,8569.87988,8952.01953,8401.332275,6133.19985875,3865.0674425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22552458,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19980930,9/30/98,8958.99023,9367.83984,7400.2998,7842.62012,8401.332275,6249.59109375,4097.8499125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33258162,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19981231,12/31/98,7841.33008,9380.2002,7467.49023,9181.42969,8719.6271975,6526.97607375,4334.32495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27094805,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19990331,3/31/99,9184.00977,10085.30957,9063.25977,9786.16016,8966.214845,6810.60492,4654.994995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33349162,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19990630,6/30/99,9786.44043,11130.66992,9765.62988,10970.7998,9470.9099125,7241.63372875,5012.357545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34304313,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19990930,9/30/99,10966.0498,11365.92969,10081.12988,10336.9502,10068.8349625,7677.91253875,5286.990115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34222505,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,19991231,12/31/99,10335.69043,11568.76953,9976.01953,11497.12012,10647.75757,8104.0088525,5560.260135,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61207288,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20000331,3/31/00,11453.48047,11750.28027,9731.80957,10921.91992,10931.69751,8412.37127875,5893.0450475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80150265,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20000630,6/30/00,10863.28027,11425.4502,10201.53027,10447.88965,10931.69751,8536.9125375,6142.127565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72487052,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20000929,9/29/00,10450.36035,11401.19043,10393.08984,10650.91992,11010.18994,8828.4299925,6646.670045,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79853663,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20001229,12/29/00,10659.05957,11006.5,9654.63965,10786.84961,11010.18994,9086.3162225,7162.442505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93355347,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20010330,3/30/01,10790.91992,11035.13965,9106.54004,9878.78027,11010.18994,9268.81500125,7527.4400625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97290612,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20010629,6/29/01,9877.16016,11350.0498,9375.71973,10502.40039,10893.0900875,9487.307495,8081.5249025,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90043712,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20010928,9/28/01,10504.9502,10679.12012,8062.33984,8847.55957,10893.0900875,9634.15368625,8375.217285,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91751164,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20011231,12/31/01,8845.96973,10184.4502,8732.13965,10021.5,10715.52246,9532.5411375,8349.559815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84508445,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20020328,3/28/02,10021.70996,10673.09961,9529.45996,10403.94043,10586.0275875,9626.9411625,8667.8547375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87222786,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20020628,6/28/02,10402.07031,10402.07031,8926.57031,9243.25977,10586.0275875,9682.3724375,8778.7172875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101140826,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20020930,9/30/02,9239.25,9410.37988,7460.77979,7591.93018,10665.9975575,9565.40374875,8464.80994,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106192922,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20021231,12/31/02,7593.04004,9043.37012,7197.49023,8341.62988,10553.522705,9571.5425425,8589.56238,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93867793,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20030331,3/31/03,8332.24023,8869.29004,7416.64014,7992.12988,10826.8176275,9559.5275275,8292.2374275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95964673,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20030630,6/30/03,7992.83008,9352.76953,7979.68994,8985.44043,10931.69751,9579.74005125,8227.7825925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93933845,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20030930,9/30/03,8983.66016,9686.08008,8871.2002,9275.05957,10800.9699725,9514.3762825,8227.7825925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77590579,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20031231,12/31/03,9276.7998,10462.44043,9276.7998,10453.91992,10879.4624025,9553.6224975,8227.7825925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73039339,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20040331,3/31/04,10452.74023,10753.62988,10007.49023,10357.7002,10701.894775,9464.83868375,8227.7825925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83766275,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20040630,6/30/04,10357.51953,10570.80957,9852.19043,10435.48047,10580.2849125,9404.0337525,8227.7825925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77625025,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20040930,9/30/04,10434,10448.08984,9783.91016,10080.26953,10593.9125975,9621.23876875,8648.56494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79991679,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20041231,12/31/04,10082.04004,10868.07031,9708.40039,10783.00977,10626.93506,9700.99121125,8775.0473625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107772105,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20050331,3/31/05,10783.75,10984.45996,10368.61035,10503.75977,10556.1626,9919.27624625,9282.3898925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103277036,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20050630,6/30/05,10504.57031,10656.29004,10000.45996,10274.96973,10556.1626,10080.46740875,9604.7722175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93974982,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20050930,9/30/05,10273.58984,10719.41016,10175.40039,10568.7002,10572.7375525,10084.77991,9596.8222675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98303035,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20051230,12/30/05,10569.5,10959.79004,10156.45996,10717.5,10572.7375525,9927.82623625,9282.91492,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100581537,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20060331,3/31/06,10718.2998,11334.95996,10661.15039,11109.32031,10724.1276875,9793.53753875,8862.94739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118350763,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20060630,6/30/06,11113,11670.19043,10698.84961,11150.21973,10902.8125025,9597.524965,8292.2374275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135518609,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20060929,9/29/06,11149.33984,11741.99023,10683.32031,11679.07031,11180.40503,9704.09381125,8227.7825925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87471465,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20061229,12/29/06,11678.99023,12529.87988,11653.05957,12463.15039,11600.440185,10124.5025625,8648.56494,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85383132,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20070330,3/30/07,12459.54004,12795.92969,11939.61035,12354.34961,11911.69751,10544.16748,9176.63745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93731247,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20070629,6/29/07,12354.51953,13692,12324.28027,13408.62012,12476.2976075,11122.16381875,9768.03003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97554447,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20070928,9/28/07,13409.59961,14021.9502,12517.94043,13895.62988,13030.4375,11580.48877,10130.54004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99093186,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20071231,12/31/07,13895.70996,14198.09961,12724.08984,13264.82031,13230.85498,11781.348755,10331.84253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97428106,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20080331,3/31/08,13261.82031,13279.54004,11634.82031,12262.88965,13230.85498,11822.48498625,10414.1149925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113100404,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Q,20080630,6/30/08,12266.63965,13136.69043,11287.55957,11350.00977,13230.85498,11840.7424325,10450.629885,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93961546,0,0,0,0,0,0,0,0,0,0,0,0,0,0
