Period,Date,Long Date,Open,High,Low,Close,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Up Trends,New Uptrends,Down Trends,New Downtrends,Total Component Volume,Advances,Declines,Advancing Volume,Declining Volume,New Highs,New Lows,Issues Traded,Issues Unchanged,% above 200MA,% above 30MA,% above 18MA,% above 9MA,% above 4MA,Total Stks above 200MA,Total Stks below 200MA,Total Stks equal 200MA,Total Stks above 30MA,Total Stks below 30MA,Total Stks equal 30MA,Total Stks above 18MA,Total Stks below 18ma,Total Stks equal 18MA,Total Stks above 9MA,Total Stks below 9MA,Total Stks equal 9MA,Total Stks above 4MA,Total Stks below 4MA,Total Stks equal 4MA,New Highs - Quarter,New Lows - Quarter,New 1st Day Highs,New 1st Day Lows,New 1st Day Highs - Quarter,New 1st Day Lows - Quarter,Equal Weight Open Px,Equal Weight High Px,Equal Weight Low Px,Equal Weight Close Px,ETF Trade Volume,% above 50MA,Total Stks above 50MA,Total Stks below 50MA,Total Stks equal 50MA,Total Constituent Price Gains,Total Constituent Price Losses,FV8,FV9,FV10,FV11,FV12,FV13,FV14,FV15
M,19901130,11/30/90,2442.08008,2572.77002,2421.29004,2559.6499,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3658012,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19901231,12/31/90,2559.6499,2648.51001,2539.11011,2633.65991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3335541,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910131,1/31/91,2633.65991,2736.38989,2457.66992,2736.38989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4497473,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910228,2/28/91,2737.37988,2939.8501,2706.43994,2882.17993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5072189,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910329,3/29/91,2882.17993,3002.71997,2843.56006,2913.86011,2791.52246,2021.0087275,1250.494995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4387497,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910430,4/30/91,2913.86011,3017.57007,2854.94995,2887.87012,2855.0750125,2381.9924925,1908.9099725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4464335,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910531,5/31/91,2887.87012,3027.5,2840.34009,3027.5,2927.85254,2750.4762575,2573.099975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4053200,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910628,6/28/91,3027.5,3036,2883.71997,2906.75,2933.9950575,2807.838745,2681.6824325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3642205,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910731,7/31/91,2906.75,3029.95996,2906.75,3024.82007,2961.7350475,2861.838745,2761.9424425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3483610,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910830,8/30/91,3024.37012,3057.90991,2859.57007,3043.6001,3000.6675425,2913.08126875,2825.494995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4053893,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19910930,9/30/91,3043.82007,3060.82007,2972.70996,3016.77002,3000.6675425,2907.78128125,2814.89502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3568553,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19911031,10/31/91,3017.65991,3077.37012,2938.28003,3069.1001,3041.2550675,2875.0525525,2708.8500375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4382663,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19911129,11/29/91,3068.63989,3082.06006,2868.95996,2894.67993,3041.2550675,2820.25757,2599.2600725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3647405,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19911231,12/31/91,2893.11011,3188.05005,2839.43994,3168.83008,3072.5625625,2794.88379,2517.2050175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4352552,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920131,1/31/92,3152.06006,3299.18994,3139.31006,3223.38989,3121.535035,2821.78250125,2522.0299675,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5328149,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920228,2/28/92,3219.81006,3293.37988,3207.95996,3267.66992,3171.17749,2882.0924675,2593.007445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3922968,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920331,3/31/92,3270.80005,3299.63989,3188.28003,3235.46997,3223.839965,2963.40493625,2702.9699075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3849240,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920430,4/30/92,3220.04004,3366.5,3161.22998,3359.12012,3271.412475,3031.4674675,2791.52246,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4226813,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920529,5/29/92,3355.98999,3420.20996,3324.02002,3396.87988,3314.7849725,3084.9299925,2855.0750125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3540800,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920630,6/30/92,3388.58008,3422.28003,3254.05005,3318.52002,3327.4974975,3127.67501875,2927.85254,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4542218,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920731,7/31/92,3323.87012,3402.95996,3266.53003,3393.78003,3367.0750125,3150.535035,2933.9950575,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4193065,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920831,8/31/92,3385.3999,3399.98999,3207.1001,3257.3501,3367.0750125,3164.40503,2961.7350475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3460874,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19920930,9/30/92,3254.63989,3376.48999,3233.84009,3271.65991,3367.0750125,3183.8712775,3000.6675425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4210886,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19921030,10/30/92,3279.22998,3280.8501,3095.79004,3226.28003,3367.0750125,3182.53003,2997.9850475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5027634,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19921130,11/30/92,3224.12012,3308.40991,3184.66992,3305.15991,3367.0750125,3202.8237925,3038.5725725,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4284911,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19921231,12/31/92,3299.21997,3352.70996,3248.15991,3301.11011,3352.57251,3179.30502375,3006.0375375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4782110,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930129,1/29/93,3312.45996,3320.83008,3231.94995,3310.03003,3330.8600475,3184.10254,3037.3450325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5986249,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930226,2/26/93,3315.15991,3456.72998,3266.80005,3370.81006,3343.9325575,3216.46627875,3089,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5496036,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930331,3/31/93,3380.81006,3482.12012,3343.26001,3435.11011,3354.2650775,3246.45376625,3138.642455,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5643289,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930430,4/30/93,3444.57007,3481.58008,3363.79004,3427.55005,3385.8750625,3304.85751375,3223.839965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6253218,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930528,5/28/93,3435.6499,3565.07007,3415.33008,3527.42993,3440.2250375,3349.682495,3259.1399525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4504663,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930630,6/30/93,3534.07007,3569.78003,3462.65991,3516.08008,3476.5425425,3386.26876875,3295.994995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4425934,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930730,7/30/93,3520.51001,3583.8999,3449.92993,3539.46997,3502.6325075,3405.67001375,3308.70752,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4782824,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930831,8/31/93,3542.55005,3663.83008,3536.95996,3651.25,3558.557495,3453.421265,3348.285035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5056234,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19930930,9/30/93,3642.31006,3655.71997,3507.06006,3555.12012,3565.4800425,3450.2975475,3335.1150525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4653961,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19931029,10/29/93,3557.36011,3708.82007,3553.71997,3680.59009,3606.607545,3458.46753,3310.327515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5049876,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19931130,11/30/93,3673.33008,3717.76001,3600.66992,3683.94995,3642.72754,3464.99752875,3287.2675175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5437372,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19931231,12/31/93,3707.69995,3799.91992,3685.06006,3754.09009,3668.4375625,3466.775025,3265.1124875,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4734492,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940131,1/31/94,3751.57007,3985.95996,3739.15991,3978.36011,3774.24756,3525.150025,3276.05249,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5945768,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940228,2/28/94,3976.66992,3982.02002,3826.38989,3832.02002,3812.1050425,3548.87503125,3285.64502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4854136,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940331,3/31/94,3828.92993,3895.93994,3559.09009,3635.95996,3812.1050425,3566.941285,3321.7775275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6371867,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940429,4/29/94,3635.95996,3710.84009,3552.17993,3681.68994,3812.1050425,3583.18506,3354.2650775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5666959,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940531,5/31/94,3683.77002,3772.79004,3623.1001,3758.37012,3812.1050425,3598.9900525,3385.8750625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4805036,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940630,6/30/94,3753.13989,3823.38989,3610.3999,3624.95996,3812.1050425,3626.16504,3440.2250375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5119488,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940729,7/29/94,3654.41992,3770,3623.02002,3764.5,3832.242555,3654.39254875,3476.5425425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4294571,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940831,8/31/94,3767.09009,3939.32007,3736.33008,3913.41992,3872.0750125,3687.35376,3502.6325075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6004985,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19940930,9/30/94,3899.5,3953.87988,3820.20996,3843.17993,3838.2799675,3698.41873125,3558.557495,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5636730,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19941031,10/31/94,3850.59009,3949.84009,3747.96997,3908.12012,3857.3049925,3711.3925175,3565.4800425,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6103855,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19941130,11/30/94,3892.97998,3907.78003,3638.83008,3739.21997,3857.3049925,3731.95626875,3606.607545,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5766397,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19941230,12/30/94,3733.51001,3866.3999,3655.11011,3834.43994,3857.3049925,3750.01626625,3642.72754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5087359,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950131,1/31/95,3831.40991,3936.71997,3817.26001,3843.86011,3857.4750375,3762.9563,3668.4375625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5913242,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950228,2/28/95,3850.25,4021.22998,3831.40991,4011.05005,3883.20752,3819.94754125,3756.6875625,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5019744,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950331,3/31/95,3992.03003,4198.83984,3945.68994,4157.68994,3981.505005,3876.42501875,3771.3450325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6691175,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950428,4/28/95,4159.41992,4328.52979,4155.95996,4321.27002,4083.46753,3921.4075325,3759.347535,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5219324,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950531,5/31/95,4316.43018,4465.14014,4301.56006,4465.14014,4238.7875375,3990.0175175,3741.2474975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6628616,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950630,6/30/95,4457.18994,4593.1001,4406.68994,4556.08984,4375.047485,4039.42874125,3703.8099975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5997837,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950731,7/31/95,4552.97998,4747.20996,4551.25,4708.47021,4512.7425525,4093.99377375,3675.244995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6536060,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950831,8/31/95,4711.27979,4754.95996,4570.8501,4610.56006,4585.0650625,4146.22253375,3707.380005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5874700,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19950929,9/29/95,4610.2002,4816.93994,4607.02979,4789.08008,4666.0500475,4215.68127375,3765.3125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6816748,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19951031,10/31/95,4786.5498,4816.8999,4659.74023,4755.47998,4715.8975825,4251.2062675,3786.5149525,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6565158,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19951130,11/30/95,4749.33984,5118.93018,4744.64014,5074.49023,4807.4025875,4332.35379,3857.3049925,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5720212,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19951229,12/29/95,5074.12988,5235.62012,5031.5,5117.12012,4934.0426025,4392.51379375,3850.984985,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5738305,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960131,1/31/96,5107,5408.66992,5000.79004,5395.2998,5085.5975325,4458.41876125,3831.23999,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8116414,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960229,2/29/96,5387.3501,5659.3999,5348.33984,5485.62012,5268.1325675,4549.77130125,3831.410035,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7308736,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M,19960329,3/29/96,5524.64014,5709.97021,5424.2002,5587.14014,5396.295045,4626.71878125,3857.1425175,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7897712,0,0,0,0,0,0,0,0,0,0,0,0,0,0
