This sample report is fully up to date and may be downloaded freely without subscription.
For more information on all indexes and ETFs compiled by MasterDATA please go to the web site,
http://www.masterdatacsv.com.

Dow Jones Industrial Ave Constituents Report For 6/3/16 at 5:30 PM EST - Weekly Data Period

Issue Name,Symbol,Date,Data Interval,Close Price,Net Change,% Change,Month To Month % Change,% Price Change From Jan 1,Constituent Volume,Advancing Volume,Declining Volume,Ave Constituent Volume,Month To Month % Ave Constituent Volume Change,Annual High,Annual High Date,Annual Low,Annual Low Date,Quarterly High,Quarterly High Date,Quarterly Low,Quarterly Low Date,New Trend,Trend Begin Date,Trend Begin Price,Upper Trend Channel,Trend Channel Pivot,Lower Trend Channel,Trend Life Data Periods,Up-Down Trend,Extended Up-Down Trend,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal,FutVal
Goldman Sachs Group Inc/The,GS,6/3/16,Weekly, 153,-4.6,-.02919,-.19639,-.15108, 20721,0, 20721, 35435.45, .00359, 218.74, 20150626, 139.06, 20160212, 184.17, 20151231, 139.06, 20160212,, 20151127, 190.47, 181.128, 165.534, 149.94, 17,Down, , , , , , , , , , , , 
Home Depot Inc/The,HD,6/3/16,Weekly, 130.46,-.89,-.00678, .08717,-.01353, 37050,0, 37050, 57471.4,-.04851, 135.47, 20151127, 92.17, 20150828, 134.31, 20151231, 109.63, 20160212,, 20160226, 126.26, 132.305, 126.24, 120.175, 4,Up, , , , , , , , , , , , 
International Business Machines Corp,IBM,6/3/16,Weekly, 147.95, .86, .00585, .12296, .07506, 30925, 30925,0, 52312.2, .08917, 176.29, 20150508, 116.91, 20160212, 149.28, 20160324, 116.91, 20160212,, 20160219, 133.08, 144.457, 136.569, 128.68, 5,Up,Up, , , , , , , , , , , 
Intel Corp,INTC,6/3/16,Weekly, 33.44, .4, .01211, .06769, 29.14239, 244161, 244161,0, 1278778.4, .08836, 37.9, 20141205, 24.87, 20150828, 33.695, 20151020, 24.87, 20150828,, 20151002, 30.51, 32.294, 30.493, 28.692, 3,Up,Up, , , , , , , , , , , 
Johnson & Johnson,JNJ,6/3/16,Weekly, 101.97, 1.43, .01422, .0856,-.0073, 28932, 28932,0, 107970, .00825, 105.48, 20151218, 81.79, 20150828, 105.48, 20151218, 94.3, 20160122,New, 20160209, 101.97, 103.012, 100.624, 98.235, 0,Up, , , , , , , , , , , , 
JPMorgan Chase & Co,JPM,6/3/16,Weekly, 56.2,-1.55,-.02684,-.07581,-.14887, 68379,0, 68379, 182892.75, .05435, 70.61, 20150724, 50.07, 20150828, 68.1, 20151120, 54.66, 20160122,, 20160108, 58.92, 66.662, 62.131, 57.6, 5,Down,Down, , , , , , , , , , , 
Coca-Cola Co/The,KO,6/3/16,Weekly, 43.3, .86, .02026, .07205, .00791, 247906, 247906,0, 553605.95, .01844, 43.91, 20151218, 36.56, 20150828, 43.91, 20151218, 40.75, 20160122,, 20160129, 42.92, 43.06, 42.442, 41.825, 2,Up,Up, , , , , , , , , , , 
McDonald's Corp,MCD,6/3/16,Weekly, 117.01, 1.61, .01395, .17256,-.00956, 74955, 74955,0, 257931.25, .12897, 124.83, 20160205, 87.5, 20150828, 124.83, 20160205, 109.6, 20151120,, 20150925, 97.59, 118.71, 115.37, 112.03, 20,Up, , , , , , , , , , , , 
3M Co,MMM,6/3/16,Weekly, 154.74, 1.27, .00828, .08059, .02722, 29510, 29510,0, 103759.1, .04943, 170.5, 20150306, 134, 20150828, 159.84, 20151120, 134.644, 20160122,, 20160129, 151, 156.977, 149.656, 142.335, 2,Up, , , , , , , , , , , , 
Merck & Co Inc,MRK,6/3/16,Weekly, 49.16,-.22,-.00446,-.01955,-.06929, 105230,0, 105230, 439137, .04934, 61.7, 20150605, 45.69, 20150828, 54.99, 20151204, 47.97, 20160209,, 20160108, 51.08, 53.795, 51.968, 50.14, 5,Down,Down, , , , , , , , , , , 
Microsoft Corp,MSFT,6/3/16,Weekly, 49.28,-.88,-.01754, .08141,-.11175, 458222,0, 458222, 1471670.9, .16743, 56.85, 20151231, 39.72, 20150828, 56.85, 20151231, 48.19, 20160209,, 20160205, 50.16, 54.728, 52.91, 51.092, 1,Down,Down, , , , , , , , , , , 
NIKE Inc,NKE,6/3/16,Weekly, 55.68,-1.49,-.02606,-.11061,-.10912, 36585,0, 36585, 108365.95, .16092, 68.05, 20151225, 45.348, 20150213, 68.05, 20151225, 53.64, 20160209,, 20151231, 62.5, 64.4, 61.667, 58.935, 6,Down,Down, , , , , , , , , , , 
Pfizer Inc,PFE,6/3/16,Weekly, 29.1, .07, .00241,-.12031,-.09851, 562830, 562830,0, 1341554.45, .43733, 36.46, 20150731, 28.25, 20160209, 33.83, 20151204, 28.25, 20160209,, 20151231, 32.28, 33.768, 31.8, 29.833, 6,Down,Down, , , , , , , , , , , 
Procter & Gamble Co/The,PG,6/3/16,Weekly, 82.64, 1.44, .01773, .14112, .04067, 141599, 141599,0, 350917.75,-.03634, 86.39, 20150220, 65.02, 20150828, 83, 20160209, 74.01, 20151120,, 20160122, 77.36, 81.33, 78.532, 75.735, 3,Up,Up, , , , , , , , , , , 
Travelers Cos Inc/The,TRV,6/3/16,Weekly, 105.92,-.37,-.00348, .05888,-.06149, 18649,0, 18649, 71688.25,-.04594, 116.48, 20151120, 95.21, 20150828, 116.48, 20151120, 101.23, 20160122,, 20160108, 105.99, 112.815, 109.066, 105.318, 5,Down, , , , , , , , , , , , 
UnitedHealth Group Inc,UNH,6/3/16,Weekly, 111.16,-.56,-.00501,-.06455,-.05508, 34509,0, 34509, 156977.2,-.06043, 126.21, 20150821, 95, 20150828, 121.09, 20151218, 107.51, 20160115,, 20160108, 110.16, 115.585, 113.908, 112.23, 5,Down,Down, , , , , , , , , , , 
United Technologies Corp,UTX,6/3/16,Weekly, 87.24,-.6,-.00683,-.02818,-.09191, 71903,0, 71903, 201804.35, .05597, 124.45, 20150220, 83.39, 20160122, 99.55, 20151120, 83.39, 20160122,, 20160108, 90.4, 99.078, 92.977, 86.878, 5,Down, , , , , , , , , , , , 
Visa Inc,V,6/3/16,Weekly, 68.33,-3.21,-.04487,-.03311,-.11889, 148701,0, 148701, 358960.65, .23929, 81.01, 20151120, 60, 20150828, 81.01, 20151120, 66.12, 20160209,, 20160108, 72.88, 78.175, 74.97, 71.765, 5,Down,Down, , , , , , , , , , , 
Verizon Communications Inc,VZ,6/3/16,Weekly, 50.15,-.82,-.01609, .17063, .08503, 221063,0, 221063, 575462.25,-.04762, 51.2, 20160205, 38.06, 20150828, 51.2, 20160205, 43.79, 20160122,, 20160122, 47.04, 49.532, 47.446, 45.36, 3,Up,Up, , , , , , , , , , , 
Wal-Mart Stores Inc,WMT,6/3/16,Weekly, 65.81,-1.19,-.01776, .01277, .07357, 141342,0, 141342, 477951.75, .43034, 87.41, 20150213, 56.3, 20151113, 67.93, 20160205, 56.36, 20151120,, 20160108, 63.54, 65.465, 61.575, 57.685, 5,Up,Up, , , , , , , , , , , 
Exxon Mobil Corp,XOM,6/3/16,Weekly, 80.08, 0, 0, .05535, .02733, 181130,0,0, 618295.45, .1863, 93.45, 20150213, 66.55, 20150828, 82.65, 20151204, 71.55, 20160122,, 20160205, 80.08, 82.568, 79.62, 76.672, 1,Up, , , , , , , , , , , , 
